collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,73,47,26,0.16,0.18,0.13,0,0,0,0.0,0.0,0.0,0.027,0.021,0.038,0.37,0.38,0.35,0.99,0.98,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,61,19,42,0.13,0.072,0.20,0,0,0,0.0,0.0,0.0,0.033,0.0,0.048,0.15,0.11,0.17,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,48,21,27,0.10,0.080,0.13,0,0,0,0.0,0.0,0.0,0.021,0.0,0.037,0.46,0.52,0.41,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,39,7,32,0.083,0.027,0.16,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.57,0.25,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,28,24,4,0.060,0.091,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.38,0.0,1.0,1.0,1.0
ALL-CAL COLLECTION SERVICES INC -PLAINTIFF,17,17,0,0.036,0.065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.94,0.94,0.0
CITIBANK NA,16,11,5,0.034,0.042,0.024,0,0,0,0.0,0.0,0.0,0.13,0.091,0.20,0.0,0.0,0.0,1.0,1.0,1.0
ALL-CAL COLLECTION SERVICES INC ,15,15,0,0.032,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,14,7,7,0.030,0.027,0.034,0,0,0,0.0,0.0,0.0,0.071,0.0,0.14,0.29,0.14,0.43,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,13,7,6,0.028,0.027,0.029,0,0,0,0.0,0.0,0.0,0.077,0.0,0.17,0.15,0.14,0.17,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,10,6,4,0.021,0.023,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.70,0.67,0.75,1.0,1.0,1.0
TD BANK USA NA,10,9,1,0.021,0.034,0.0049,0,0,0,0.0,0.0,0.0,0.10,0.0,1.0,0.40,0.44,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,10,8,2,0.021,0.030,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.38,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,9,1,8,0.019,0.0038,0.039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.25,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,5,3,2,0.011,0.011,0.0097,0,0,0,0.0,0.0,0.0,0.20,0.33,0.0,0.20,0.33,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,5,4,1,0.011,0.015,0.0049,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.40,0.50,0.0,1.0,1.0,1.0
CASH LINK USA LLC DBA CASH LINK USA,3,2,1,0.0064,0.0076,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LIGHTHOUSE POINTE CONDOMINIUM OWNERS' ASSOCIATION INC,3,3,0,0.0064,0.011,0.0,0,0,0,0.0,0.0,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,3,3,0,0.0064,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DISCOVER BANK,3,3,0,0.0064,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAPITAL ONE NA,3,3,0,0.0064,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER ADJUSTMENT CO,3,3,0,0.0064,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CARDINAL LOANS LLC D/B/A CASH N GO,2,0,2,0.0043,0.0,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
FOUR SEASONS LAKESITES POA,2,0,2,0.0043,0.0,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CLEAR RECOVERY INC,2,0,2,0.0043,0.0,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WORLD ACCEPTANCE CORP OF MO DBA WORLD FINANCE CORP,2,0,2,0.0043,0.0,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CRMC D/B/A CRPACRMC,2,0,2,0.0043,0.0,0.0097,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,2,1,1,0.0043,0.0038,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT CO INC,2,2,0,0.0043,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICA'S CAR-MART INC,2,2,0,0.0043,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
BRIGHT SIDE LOANS LLC,2,2,0,0.0043,0.0076,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
THE CENTRAL TRUST BANK,1,0,1,0.0021,0.0,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CARVER & MICHAEL LLC,1,0,1,0.0021,0.0,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
HANNIBAL REGIONAL HOSPITAL,1,0,1,0.0021,0.0,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
