collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,163,113,50,0.17,0.18,0.15,200169,144894,55274,0.044,0.066,0.023,0.049,0.062,0.020,0.0,0.0,0.0,0.96,0.96,0.96
PORTFOLIO RECOVERY ASSOCIATES LLC,85,50,35,0.090,0.082,0.11,127429,87858,39571,0.028,0.040,0.017,0.14,0.16,0.11,0.0,0.0,0.0,0.89,0.90,0.89
MIDLAND CREDIT MANAGEMENT INC,84,53,31,0.089,0.087,0.094,118852,66661,52192,0.026,0.030,0.022,0.24,0.30,0.13,0.0,0.0,0.0,0.93,0.89,1.0
DISCOVER BANK,48,40,8,0.051,0.065,0.024,257128,215284,41844,0.056,0.097,0.018,0.42,0.45,0.25,0.0,0.0,0.0,0.90,0.88,1.0
CAPITAL ONE BANK (USA) NA,43,37,6,0.046,0.060,0.018,105624,93043,12581,0.023,0.042,0.0053,0.070,0.081,0.0,0.0,0.0,0.0,0.98,0.97,1.0
JEFFERSON CAPITAL SYSTEMS LLC,38,18,20,0.040,0.029,0.061,69447,32011,37437,0.015,0.014,0.016,0.11,0.11,0.10,0.0,0.0,0.0,0.87,0.78,0.95
ONEMAIN FINANCIAL GROUP LLC,31,20,11,0.033,0.033,0.033,238195,163941,74254,0.052,0.074,0.031,0.32,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,26,14,12,0.028,0.023,0.036,1169140,21868,1147271,0.25,0.0099,0.48,0.27,0.43,0.083,0.0,0.0,0.0,0.62,0.50,0.75
SYNCHRONY BANK,21,19,2,0.022,0.031,0.0061,61881,61881,0,0.013,0.028,0.0,0.19,0.21,0.0,0.0,0.0,0.0,0.90,0.89,1.0
CROWN ASSET MANAGEMENT LLC,21,15,6,0.022,0.025,0.018,56916,26614,30301,0.012,0.012,0.013,0.19,0.13,0.33,0.0,0.0,0.0,1.0,1.0,1.0
