collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,125,101,24,0.15,0.18,0.094,132056,109846,22210,0.064,0.080,0.032,0.032,0.040,0.0,0.0,0.0,0.0,0.94,0.94,0.96
MIDLAND CREDIT MANAGEMENT INC,72,52,20,0.089,0.094,0.079,96416,65713,30703,0.047,0.048,0.045,0.028,0.019,0.050,0.0,0.0,0.0,0.96,0.94,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,59,31,28,0.073,0.056,0.11,104662,47705,56957,0.051,0.035,0.083,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.90,1.0
JEFFERSON CAPITAL SYSTEMS LLC,42,30,12,0.052,0.054,0.047,101410,64898,36511,0.049,0.047,0.053,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.77,1.0
CAPITAL ONE BANK (USA) NA,39,32,7,0.048,0.058,0.028,81868,70118,11750,0.040,0.051,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DISCOVER BANK,34,29,5,0.042,0.052,0.020,160557,142985,17572,0.078,0.10,0.025,0.15,0.10,0.40,0.0,0.0,0.0,0.97,0.97,1.0
MARINER FINANCE LLC,24,18,6,0.030,0.032,0.024,83991,51372,32618,0.041,0.037,0.047,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.83,1.0
ONEMAIN FINANCIAL GROUP LLC,19,13,6,0.023,0.023,0.024,151242,105701,45541,0.073,0.077,0.066,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.85,1.0
CITIBANK NA,19,11,8,0.023,0.020,0.031,43926,24016,19910,0.021,0.017,0.029,0.16,0.18,0.13,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,15,9,6,0.019,0.016,0.024,61586,20663,40922,0.030,0.015,0.059,0.20,0.22,0.17,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,14,14,0,0.017,0.025,0.0,27793,27793,0,0.013,0.020,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.93,0.93,0.0
