collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PROFESSIONAL & BUSINESS COLLECTIONS LLC,126,82,44,0.19,0.18,0.22,1357043,1049587,307456,0.51,0.48,0.62,0.0079,0.012,0.0,0.0,0.0,0.0,0.94,0.91,1.0
LVNV FUNDING LLC,84,68,16,0.13,0.15,0.082,94872,85065,9806,0.035,0.039,0.020,0.048,0.044,0.063,0.0,0.0,0.0,0.94,0.93,1.0
MIDLAND CREDIT MANAGEMENT INC,57,44,13,0.088,0.097,0.066,90893,73912,16981,0.034,0.034,0.034,0.070,0.068,0.077,0.0,0.0,0.0,0.91,0.89,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,35,16,19,0.054,0.035,0.097,21222,19853,1368,0.0079,0.0091,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.69,1.0
DISCOVER BANK,35,25,10,0.054,0.055,0.051,123128,118839,4289,0.046,0.054,0.0087,0.23,0.16,0.40,0.0,0.0,0.0,0.89,0.84,1.0
CAPITAL ONE BANK (USA) NA,32,27,5,0.049,0.059,0.026,95131,83118,12013,0.036,0.038,0.024,0.13,0.15,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,21,14,7,0.032,0.031,0.036,44044,40682,3362,0.016,0.019,0.0068,0.095,0.071,0.14,0.0,0.0,0.0,0.90,0.86,1.0
CITIBANK NA,20,9,11,0.031,0.020,0.056,26722,19852,6870,0.010,0.0091,0.014,0.35,0.33,0.36,0.0,0.0,0.0,0.95,0.89,1.0
ONEMAIN FINANCIAL GROUP LLC,17,16,1,0.026,0.035,0.0051,79570,79570,0,0.030,0.036,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.81,1.0
CROWN ASSET MANAGEMENT LLC,14,10,4,0.022,0.022,0.020,21872,6834,15038,0.0082,0.0031,0.030,0.21,0.30,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,11,10,1,0.017,0.022,0.0051,17350,17350,0,0.0065,0.0079,0.0,0.091,0.0,1.0,0.0,0.0,0.0,0.82,0.80,1.0
CAVALRY SPV I LLC,11,6,5,0.017,0.013,0.026,16575,13044,3531,0.0062,0.0060,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,9,0,9,0.014,0.0,0.046,8458,0,8458,0.0032,0.0,0.017,0.11,0.0,0.11,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORP.,7,6,1,0.011,0.013,0.0051,17595,17595,0,0.0066,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.50,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,7,3,4,0.011,0.0066,0.020,50662,27556,23107,0.019,0.013,0.047,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,7,3,4,0.011,0.0066,0.020,17654,13216,4438,0.0066,0.0060,0.0090,0.29,0.33,0.25,0.0,0.0,0.0,0.86,0.67,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,7,7,0,0.011,0.015,0.0,6027,6027,0,0.0022,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
