collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
STE. GENEVIEVE COUNTY MEMORIAL HOSPITAL,45,29,16,0.13,0.17,0.089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.48,0.38,1.0,1.0,1.0
STE GENEVIEVE COUNTY MEMORIAL HOSPITAL,44,26,18,0.13,0.15,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.46,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,32,12,20,0.091,0.069,0.11,0,0,0,0.0,0.0,0.0,0.22,0.17,0.25,0.41,0.42,0.40,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,26,8,18,0.074,0.046,0.10,0,0,0,0.0,0.0,0.0,0.15,0.13,0.17,0.27,0.25,0.28,1.0,1.0,1.0
LVNV FUNDING LLC,20,12,8,0.057,0.069,0.045,0,0,0,0.0,0.0,0.0,0.10,0.17,0.0,0.30,0.50,0.0,1.0,1.0,1.0
LVNV FUNDING,14,8,6,0.040,0.046,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.38,0.83,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,12,7,5,0.034,0.040,0.028,0,0,0,0.0,0.0,0.0,0.083,0.14,0.0,0.42,0.57,0.20,1.0,1.0,1.0
PERRY COUNTY MEMORIAL HOSPITAL,12,5,7,0.034,0.029,0.039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.40,0.29,1.0,1.0,1.0
CAVALRY SPV I LLC,11,5,6,0.031,0.029,0.034,0,0,0,0.0,0.0,0.0,0.18,0.20,0.17,0.36,0.40,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,11,7,4,0.031,0.040,0.022,0,0,0,0.0,0.0,0.0,0.091,0.14,0.0,0.27,0.0,0.75,1.0,1.0,1.0
MIDLAND FUNDING LLC,7,1,6,0.020,0.0058,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,1.0,0.0,1.0,1.0,1.0
STE. GENEVIEVE COUNTY MEMORIAL HOSP.,7,0,7,0.020,0.0,0.039,0,0,0,0.0,0.0,0.0,0.14,0.0,0.14,0.71,0.0,0.71,1.0,0.0,1.0
MADISON MEDICAL CENTER,7,1,6,0.020,0.0058,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,1.0,0.0,1.0,1.0,1.0
CITIBANK NA,6,4,2,0.017,0.023,0.011,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.17,0.0,0.50,1.0,1.0,1.0
PORTFOLIO RECOVERY,5,0,5,0.014,0.0,0.028,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC - ST LOUIS,4,0,4,0.011,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
BANK OF AMERICA N A,4,4,0,0.011,0.023,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,4,4,0,0.011,0.023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
HUELSKAMP LAW LLC,3,1,2,0.0085,0.0058,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,1,2,0.0085,0.0058,0.011,0,0,0,0.0,0.0,0.0,0.67,0.0,1.0,0.33,1.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,3,0,3,0.0085,0.0,0.017,0,0,0,0.0,0.0,0.0,0.67,0.0,0.67,0.0,0.0,0.0,1.0,0.0,1.0
MADISON MEDICAL CENTER -PLAINTIFF,3,3,0,0.0085,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ST LOUIS UNIVERSITY,2,0,2,0.0057,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,2,0,2,0.0057,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
PORTFOLIO RECOVERY ASSOCIATES,2,0,2,0.0057,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,2,2,0,0.0057,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SIGNATURE MEDICAL GROUP INC,2,2,0,0.0057,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
POPLAR BLUFF REGIONAL MEDICAL LLC D/B/A POPLAR BLUFF REGION,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JOSEPH S. SANCHEZ ATTORNEY AT LAW,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAINT LOUIS UNIVERSITY,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SWIFT TRANSPORT COMPANY,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
LVNV FUNDING GREENVILLE SC SUITE 500,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DOCKINS BROADCAST GROUP LLC,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROBERTS & ROBERTS LLC,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BADER GERALD VERNON,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WILLIS JAMES MICHAEL,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERRY COUNTY HEALTH SYSTEMS DBA PERRY COUNTY MEMORIAL HOSPIT,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERRY COUNTY HEALTH SYSTEMS D/B/A PERRY COUNTY MEMORIAL HOSP,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC A/A/O CAPE RADIOLOGY GROUP,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
TRIAD OF ALABAMA LLC D/B/A FLOWERS HOSPITAL,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CASH LINK USA LLC,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CREDIT BUREAU SERVICES LLC A/A/O MIDWEST ORTHOPEDIC GROUP,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FIRST BANK A MISSOURI STATE BANK,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CBS LLC AAOPFCCAPCMH,1,0,1,0.0028,0.0,0.0056,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
