collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,1561,1314,247,0.16,0.18,0.12,0,0,0,0.0,0.0,0.0,0.025,0.021,0.049,0.37,0.37,0.38,0.94,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,611,403,208,0.064,0.054,0.10,0,0,0,0.0,0.0,0.0,0.034,0.030,0.043,0.29,0.32,0.24,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,507,249,258,0.053,0.033,0.13,0,0,0,0.0,0.0,0.0,0.039,0.040,0.039,0.43,0.42,0.44,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,488,224,264,0.051,0.030,0.13,0,0,0,0.0,0.0,0.0,0.039,0.045,0.034,0.39,0.42,0.37,1.0,1.0,1.0
CAVALRY SPV I LLC,258,151,107,0.027,0.020,0.052,0,0,0,0.0,0.0,0.0,0.081,0.046,0.13,0.35,0.35,0.36,1.0,1.0,1.0
STATE OF MISSOURI EX REL BARBARA O'RILEY COLLECTOR -PLAINTIFF,208,208,0,0.022,0.028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.63,0.63,0.0
CLEAR RECOVERY INC,183,113,70,0.019,0.015,0.034,0,0,0,0.0,0.0,0.0,0.016,0.0088,0.029,0.41,0.42,0.39,1.0,1.0,1.0
BANK OF AMERICA NA,172,100,72,0.018,0.013,0.035,0,0,0,0.0,0.0,0.0,0.087,0.060,0.13,0.28,0.26,0.32,1.0,1.0,1.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,167,148,19,0.018,0.020,0.0092,0,0,0,0.0,0.0,0.0,0.024,0.027,0.0,0.46,0.45,0.47,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,159,159,0,0.017,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.63,0.63,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,158,158,0,0.017,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.68,0.68,0.0
MIDLAND CREDIT MANAGEMENT,155,151,4,0.016,0.020,0.0019,0,0,0,0.0,0.0,0.0,0.065,0.066,0.0,0.43,0.44,0.0,1.0,1.0,1.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL -PLAINTIFF,152,152,0,0.016,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.97,0.97,0.0
CAPITAL ONE BANK (USA) NA,149,98,51,0.016,0.013,0.025,0,0,0,0.0,0.0,0.0,0.027,0.020,0.039,0.28,0.34,0.18,1.0,1.0,1.0
MIDLAND FUNDING LLC,138,45,93,0.014,0.0060,0.045,0,0,0,0.0,0.0,0.0,0.036,0.044,0.032,0.35,0.33,0.35,1.0,1.0,1.0
CAPITAL ONE BANK USA NA,123,123,0,0.013,0.016,0.0,0,0,0,0.0,0.0,0.0,0.033,0.033,0.0,0.43,0.43,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES LLC,123,123,0,0.013,0.016,0.0,0,0,0,0.0,0.0,0.0,0.024,0.024,0.0,0.42,0.42,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,116,89,27,0.012,0.012,0.013,0,0,0,0.0,0.0,0.0,0.052,0.067,0.0,0.55,0.58,0.44,1.0,1.0,1.0
THE BOARD OF TRUSTEES OF NKC HOSPITAL,111,82,29,0.012,0.011,0.014,0,0,0,0.0,0.0,0.0,0.036,0.037,0.034,0.51,0.50,0.55,1.0,1.0,1.0
DISCOVER BANK,104,89,15,0.011,0.012,0.0073,0,0,0,0.0,0.0,0.0,0.067,0.067,0.067,0.42,0.43,0.40,1.0,1.0,1.0
CITIBANK NA,100,74,26,0.011,0.0099,0.013,0,0,0,0.0,0.0,0.0,0.11,0.095,0.15,0.29,0.27,0.35,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,96,96,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.43,0.43,0.0
CASH LINK USA LLC,90,84,6,0.0095,0.011,0.0029,0,0,0,0.0,0.0,0.0,0.022,0.012,0.17,0.61,0.63,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,89,89,0,0.0093,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,1.0,1.0,0.0
BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL ,89,89,0,0.0093,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,89,89,0,0.0093,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.83,0.83,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,85,85,0,0.0089,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.40,0.40,0.0
TD BANK USA NA,71,65,6,0.0075,0.0087,0.0029,0,0,0,0.0,0.0,0.0,0.085,0.092,0.0,0.28,0.29,0.17,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT -PLAINTIFF,64,64,0,0.0067,0.0086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.95,0.95,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,62,35,27,0.0065,0.0047,0.013,0,0,0,0.0,0.0,0.0,0.065,0.057,0.074,0.32,0.40,0.22,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT ,62,62,0,0.0065,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,54,40,14,0.0057,0.0054,0.0068,0,0,0,0.0,0.0,0.0,0.037,0.050,0.0,0.33,0.35,0.29,1.0,1.0,1.0
CITIBANK N A,54,44,10,0.0057,0.0059,0.0049,0,0,0,0.0,0.0,0.0,0.11,0.14,0.0,0.44,0.43,0.50,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,54,54,0,0.0057,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.65,0.65,0.0
CITIBANK NA -PLAINTIFF,50,50,0,0.0053,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.72,0.72,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL,49,29,20,0.0051,0.0039,0.0097,0,0,0,0.0,0.0,0.0,0.061,0.069,0.050,0.47,0.48,0.45,1.0,1.0,1.0
JPMORGAN CHASE BANK NATIONAL ASSOCIATION,49,20,29,0.0051,0.0027,0.014,0,0,0,0.0,0.0,0.0,0.10,0.050,0.14,0.43,0.45,0.41,1.0,1.0,1.0
DISCOVER BANK -PLAINTIFF,48,48,0,0.0050,0.0064,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.69,0.69,0.0
BANK OF AMERICA NA -PLAINTIFF,43,43,0,0.0045,0.0058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.12,0.0,0.60,0.60,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,43,43,0,0.0045,0.0058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,0.56,0.56,0.0
EASY CASH ASAP LLC,41,40,1,0.0043,0.0054,0.00049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.57,1.0,1.0,1.0,1.0
CAPITAL ONE NA ,41,41,0,0.0043,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.49,0.49,0.0,0.98,0.98,0.0
THE BOARD OF TRUSTEES OF NORTH KANSAS CITY HOSPITAL ,41,41,0,0.0043,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.76,0.76,0.0
MIDWESTERN HEALTH MANAGEMENT INC,40,17,23,0.0042,0.0023,0.011,0,0,0,0.0,0.0,0.0,0.050,0.12,0.0,0.45,0.41,0.48,1.0,1.0,1.0
