collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,33715,26600,7115,0.18,0.19,0.14,24724,24724,0,0.18,0.22,0.0,0.038,0.034,0.052,0.38,0.39,0.38,0.95,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,13406,7159,6247,0.070,0.051,0.12,0,0,0,0.0,0.0,0.0,0.065,0.058,0.074,0.40,0.39,0.41,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,12597,6496,6101,0.066,0.046,0.12,8523,8523,0,0.063,0.077,0.0,0.053,0.043,0.064,0.28,0.28,0.28,1.0,1.0,1.0
CAVALRY SPV I LLC,4910,2797,2113,0.026,0.020,0.040,0,0,0,0.0,0.0,0.0,0.11,0.10,0.12,0.33,0.32,0.33,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT,3993,3238,755,0.021,0.023,0.014,0,0,0,0.0,0.0,0.0,0.012,0.011,0.013,0.39,0.41,0.30,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,3573,2671,902,0.019,0.019,0.017,0,0,0,0.0,0.0,0.0,0.077,0.079,0.071,0.34,0.39,0.20,1.0,1.0,1.0
CITIBANK NA,3282,2119,1163,0.017,0.015,0.022,0,0,0,0.0,0.0,0.0,0.16,0.14,0.19,0.28,0.31,0.24,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,3151,1892,1259,0.016,0.014,0.024,0,0,0,0.0,0.0,0.0,0.034,0.025,0.048,0.41,0.42,0.38,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,3050,2290,760,0.016,0.016,0.014,0,0,0,0.0,0.0,0.0,0.053,0.048,0.067,0.42,0.43,0.39,1.0,1.0,1.0
MIDLAND FUNDING LLC,2874,720,2154,0.015,0.0051,0.041,0,0,0,0.0,0.0,0.0,0.055,0.060,0.053,0.33,0.27,0.35,1.0,1.0,1.0
BANK OF AMERICA NA,2772,1527,1245,0.014,0.011,0.024,10687,10687,0,0.079,0.096,0.0,0.12,0.094,0.15,0.33,0.34,0.31,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,2728,2725,3,0.014,0.019,0.000057,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.26,0.0,0.62,0.62,0.67
MIDWESTERN HEALTH MANAGEMENT INC,2647,1317,1330,0.014,0.0094,0.025,0,0,0,0.0,0.0,0.0,0.025,0.024,0.025,0.45,0.45,0.44,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,2557,2555,2,0.013,0.018,0.000038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.87,0.87,1.0
CAPITAL ONE NA -PLAINTIFF,2440,2440,0,0.013,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.71,0.71,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,2121,2121,0,0.011,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.71,0.71,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,2078,2078,0,0.011,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.99,0.99,0.0
CAVALRY SPV I LLC -PLAINTIFF,1596,1596,0,0.0083,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.56,0.56,0.0
CASH LINK USA LLC,1581,1221,360,0.0082,0.0087,0.0069,0,0,0,0.0,0.0,0.0,0.040,0.041,0.039,0.57,0.59,0.47,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,1545,627,918,0.0080,0.0045,0.018,0,0,0,0.0,0.0,0.0,0.077,0.064,0.086,0.29,0.28,0.29,1.0,1.0,1.0
TD BANK USA NA,1441,1236,205,0.0075,0.0088,0.0039,0,0,0,0.0,0.0,0.0,0.089,0.087,0.098,0.33,0.35,0.21,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,1365,627,738,0.0071,0.0045,0.014,0,0,0,0.0,0.0,0.0,0.031,0.026,0.035,0.36,0.39,0.33,1.0,1.0,1.0
DISCOVER BANK,1255,1076,179,0.0065,0.0077,0.0034,0,0,0,0.0,0.0,0.0,0.071,0.071,0.073,0.38,0.38,0.39,1.0,1.0,1.0
CAPITAL ONE BANK USA NA,1214,1065,149,0.0063,0.0076,0.0028,0,0,0,0.0,0.0,0.0,0.058,0.054,0.081,0.34,0.36,0.23,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,1214,1204,10,0.0063,0.0086,0.00019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.30,0.97,0.97,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1182,683,499,0.0061,0.0049,0.0095,0,0,0,0.0,0.0,0.0,0.10,0.092,0.12,0.33,0.34,0.31,1.0,1.0,1.0
MM FINANCE LLC,1146,784,362,0.0060,0.0056,0.0069,0,0,0,0.0,0.0,0.0,0.041,0.043,0.036,0.53,0.55,0.48,1.0,1.0,1.0
DISCOVER BANK -PLAINTIFF,1095,1095,0,0.0057,0.0078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.72,0.72,0.0
CITIBANK NA -PLAINTIFF,1037,1037,0,0.0054,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.74,0.74,0.0
JP MORGAN CHASE BANK NA,1028,536,492,0.0053,0.0038,0.0094,0,0,0,0.0,0.0,0.0,0.16,0.16,0.15,0.29,0.30,0.27,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC,953,451,502,0.0050,0.0032,0.0096,0,0,0,0.0,0.0,0.0,0.022,0.024,0.020,0.32,0.32,0.32,1.0,1.0,1.0
