collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDWESTERN HEALTH MANAGEMENT INC,76,52,24,0.33,0.29,0.50,0,0,0,0.0,0.0,0.0,0.013,0.019,0.0,0.42,0.44,0.38,1.0,1.0,1.0
LVNV FUNDING LLC,42,33,9,0.18,0.18,0.19,0,0,0,0.0,0.0,0.0,0.048,0.030,0.11,0.48,0.52,0.33,0.90,0.88,1.0
MIDWESTERN HEALTH MANAGEMENT INC ,22,22,0,0.096,0.12,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,12,11,1,0.052,0.060,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.58,0.55,1.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,8,4,4,0.035,0.022,0.083,0,0,0,0.0,0.0,0.0,0.13,0.25,0.0,0.50,0.25,0.75,1.0,1.0,1.0
RSIRCM LLC -PLAINTIFF,5,5,0,0.022,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.20,0.20,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,5,5,0,0.022,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.40,0.40,0.0
CITIBANK NA,4,4,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.75,0.75,0.0,0.25,0.25,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,4,3,1,0.017,0.016,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,3,2,1,0.013,0.011,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,3,3,0,0.013,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,3,3,0,0.013,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
