collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,152,120,32,0.11,0.13,0.074,170480,143139,27341,0.041,0.051,0.020,0.020,0.025,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL,104,26,78,0.078,0.029,0.18,347557,97839,249719,0.084,0.035,0.19,0.019,0.0,0.026,0.0,0.0,0.0,0.99,1.0,0.99
PORTFOLIO RECOVERY ASSOCIATES LLC,94,51,43,0.071,0.057,0.10,161312,67154,94158,0.039,0.024,0.071,0.011,0.020,0.0,0.0,0.0,0.0,0.85,0.75,0.98
MIDLAND CREDIT MANAGEMENT INC,88,61,27,0.066,0.068,0.063,176131,127471,48660,0.043,0.045,0.036,0.023,0.033,0.0,0.0,0.0,0.0,0.95,0.93,1.0
SAC FINANCE INC,67,54,13,0.050,0.060,0.030,523877,385368,138509,0.13,0.14,0.10,0.030,0.037,0.0,0.0,0.0,0.0,0.93,0.91,1.0
MARINER FINANCE LLC,55,42,13,0.041,0.047,0.030,222160,169224,52936,0.054,0.060,0.040,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.95,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,54,41,13,0.041,0.046,0.030,146371,92640,53731,0.035,0.033,0.040,0.019,0.024,0.0,0.0,0.0,0.0,0.93,0.90,1.0
DISCOVER BANK,49,34,15,0.037,0.038,0.035,207682,160092,47590,0.050,0.057,0.036,0.16,0.15,0.20,0.0,0.0,0.0,0.98,0.97,1.0
CAPITAL ONE BANK (USA) NA,45,38,7,0.034,0.042,0.016,133148,116817,16331,0.032,0.042,0.012,0.022,0.026,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,40,22,18,0.030,0.024,0.042,64873,40586,24287,0.016,0.014,0.018,0.025,0.0,0.056,0.0,0.0,0.0,0.75,0.64,0.89
ONEMAIN FINANCIAL GROUP LLC,40,30,10,0.030,0.033,0.023,223841,143712,80129,0.054,0.051,0.060,0.025,0.033,0.0,0.0,0.0,0.0,0.95,0.93,1.0
CITIBANK NA,38,31,7,0.029,0.034,0.016,125894,112057,13837,0.030,0.040,0.010,0.18,0.19,0.14,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,33,25,8,0.025,0.028,0.019,68670,54101,14569,0.017,0.019,0.011,0.18,0.20,0.13,0.0,0.0,0.0,0.97,0.96,1.0
CREDIT ACCEPTANCE CORP.,28,24,4,0.021,0.027,0.0093,96156,86879,9277,0.023,0.031,0.0069,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.75
CROWN ASSET MANAGEMENT LLC,28,19,9,0.021,0.021,0.021,68381,37264,31117,0.017,0.013,0.023,0.071,0.11,0.0,0.0,0.0,0.0,0.93,0.95,0.89
SYNCHRONY BANK,18,16,2,0.014,0.018,0.0047,34528,31191,3337,0.0083,0.011,0.0025,0.22,0.25,0.0,0.0,0.0,0.0,0.89,0.88,1.0
FIRST FINANCIAL BANK NA,16,12,4,0.012,0.013,0.0093,105643,73515,32128,0.026,0.026,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.75,1.0
TRANSCEND ANESTHESIA P.C.,14,14,0,0.011,0.016,0.0,3048,3048,0,0.00074,0.0011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WAKEFIELD & ASSOCIATES INC,13,13,0,0.0098,0.014,0.0,57192,57192,0,0.014,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.92,0.0
NO PLAINTIFF FOUND,12,5,7,0.0090,0.0056,0.016,60430,24716,35714,0.015,0.0088,0.027,0.17,0.20,0.14,0.0,0.0,0.0,0.83,0.80,0.86
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,12,8,4,0.0090,0.0089,0.0093,27192,25802,1390,0.0066,0.0092,0.0010,0.083,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,12,1,11,0.0090,0.0011,0.026,12832,1387,11444,0.0031,0.00049,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,11,7,4,0.0083,0.0078,0.0093,47796,32198,15598,0.012,0.011,0.012,0.27,0.29,0.25,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,10,6,4,0.0075,0.0067,0.0093,69383,57928,11454,0.017,0.021,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,9,0,9,0.0068,0.0,0.021,11607,0,11607,0.0028,0.0,0.0087,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.0,0.89
SECOND ROUND SUB LLC,9,3,6,0.0068,0.0033,0.014,10250,5879,4372,0.0025,0.0021,0.0033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,9,8,1,0.0068,0.0089,0.0023,34977,34977,0,0.0085,0.012,0.0,0.11,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,8,6,2,0.0060,0.0067,0.0047,41475,24798,16677,0.010,0.0088,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.83,1.0
ATLAS COLLECTIONS INC,8,5,3,0.0060,0.0056,0.0070,15364,12778,2585,0.0037,0.0046,0.0019,0.13,0.20,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,8,8,0,0.0060,0.0089,0.0,7702,7702,0,0.0019,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
