collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,199,147,52,0.16,0.18,0.13,246255,205476,40779,0.053,0.070,0.024,0.045,0.061,0.0,0.0,0.0,0.0,0.96,0.95,0.98
MIDLAND CREDIT MANAGEMENT INC,116,74,42,0.095,0.090,0.11,152049,85157,66891,0.033,0.029,0.040,0.026,0.014,0.048,0.0,0.0,0.0,0.97,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,96,51,45,0.079,0.062,0.11,133468,66713,66756,0.029,0.023,0.040,0.031,0.020,0.044,0.0,0.0,0.0,0.92,0.92,0.91
DISCOVER BANK,77,65,12,0.063,0.079,0.030,347293,287803,59490,0.075,0.098,0.035,0.13,0.12,0.17,0.0,0.0,0.0,0.92,0.91,1.0
JEFFERSON CAPITAL SYSTEMS LLC,56,28,28,0.046,0.034,0.071,98350,41219,57131,0.021,0.014,0.034,0.071,0.036,0.11,0.0,0.0,0.0,0.86,0.79,0.93
SAC FINANCE INC,55,38,17,0.045,0.046,0.043,551818,402787,149031,0.12,0.14,0.089,0.018,0.026,0.0,0.0,0.0,0.0,0.98,1.0,0.94
MARINER FINANCE LLC,52,38,14,0.043,0.046,0.035,212962,170175,42788,0.046,0.058,0.025,0.038,0.0,0.14,0.0,0.0,0.0,0.96,0.97,0.93
ONEMAIN FINANCIAL GROUP LLC,51,37,14,0.042,0.045,0.035,418922,322705,96218,0.091,0.11,0.057,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.95,1.0
CAPITAL ONE BANK (USA) NA,46,36,10,0.038,0.044,0.025,173340,139985,33355,0.038,0.048,0.020,0.15,0.19,0.0,0.0,0.0,0.0,0.91,0.89,1.0
CREDIT ACCEPTANCE CORP.,17,14,3,0.014,0.017,0.0076,88574,84903,3671,0.019,0.029,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.76,0.71,1.0
CRANE CREDIT UNION,15,12,3,0.012,0.015,0.0076,66841,55701,11140,0.015,0.019,0.0066,0.067,0.083,0.0,0.0,0.0,0.0,0.93,0.92,1.0
UNIFUND CCR LLC,14,0,14,0.011,0.0,0.035,24476,0,24476,0.0053,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING LLC,14,0,14,0.011,0.0,0.035,17294,0,17294,0.0038,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.0,0.93
BANK OF AMERICA NA,14,8,6,0.011,0.0097,0.015,49252,23490,25762,0.011,0.0080,0.015,0.071,0.13,0.0,0.0,0.0,0.0,0.93,0.88,1.0
SYNCHRONY BANK,13,12,1,0.011,0.015,0.0025,44427,44427,0,0.0096,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD FINANCE COMPANY OF INDIANA LLC,12,12,0,0.0098,0.015,0.0,8461,8461,0,0.0018,0.0029,0.0,0.083,0.083,0.0,0.0,0.0,0.0,0.83,0.83,0.0
CAVALRY SPV I LLC,11,4,7,0.0090,0.0048,0.018,32306,7959,24347,0.0070,0.0027,0.014,0.091,0.25,0.0,0.0,0.0,0.0,0.91,0.75,1.0
TD BANK USA NA,11,11,0,0.0090,0.013,0.0,10574,10574,0,0.0023,0.0036,0.0,0.091,0.091,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,10,8,2,0.0082,0.0097,0.0050,30324,30324,0,0.0066,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
RENT TO OWN RENTALS LLC,9,4,5,0.0074,0.0048,0.013,16615,13636,2979,0.0036,0.0047,0.0018,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.75,1.0
RESURGENT RECEIVABLES LLC,9,9,0,0.0074,0.011,0.0,10942,10942,0,0.0024,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA,8,3,5,0.0065,0.0036,0.013,66210,23625,42585,0.014,0.0081,0.025,0.25,0.0,0.40,0.0,0.0,0.0,1.0,1.0,1.0
CREDITONE LLC,8,7,1,0.0065,0.0085,0.0025,28879,25477,3402,0.0063,0.0087,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.86,1.0
DNF ASSOCIATES LLC,8,8,0,0.0065,0.0097,0.0,7174,7174,0,0.0016,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE FINANCE COMPANY,7,4,3,0.0057,0.0048,0.0076,15187,10776,4411,0.0033,0.0037,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,7,4,3,0.0057,0.0048,0.0076,54846,37923,16922,0.012,0.013,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV ILLC,7,1,6,0.0057,0.0012,0.015,13954,1559,12395,0.0030,0.00053,0.0074,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,7,5,2,0.0057,0.0061,0.0050,32483,14692,17791,0.0071,0.0050,0.011,0.43,0.40,0.50,0.0,0.0,0.0,0.71,0.60,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,7,6,1,0.0057,0.0073,0.0025,30470,30470,0,0.0066,0.010,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AUTOVEST L.L.C OF INDIANA,7,7,0,0.0057,0.0085,0.0,24996,24996,0,0.0054,0.0086,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.86,0.86,0.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,6,3,3,0.0049,0.0036,0.0076,27282,17541,9741,0.0059,0.0060,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FORUM CREDIT UNION,6,6,0,0.0049,0.0073,0.0,80772,80772,0,0.018,0.028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,6,6,0,0.0049,0.0073,0.0,12349,12349,0,0.0027,0.0042,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,6,6,0,0.0049,0.0073,0.0,40426,40426,0,0.0088,0.014,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,2,3,0.0041,0.0024,0.0076,17343,4926,12416,0.0038,0.0017,0.0074,0.20,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,5,2,3,0.0041,0.0024,0.0076,14292,9117,5175,0.0031,0.0031,0.0031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
