collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,34,27,7,0.21,0.23,0.14,36485,30126,6359,0.099,0.11,0.068,0.0,0.0,0.0,0.029,0.0,0.14,0.97,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,23,15,8,0.14,0.13,0.16,33058,24101,8958,0.089,0.087,0.096,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,11,9,2,0.067,0.078,0.041,12991,11442,1550,0.035,0.041,0.017,0.091,0.11,0.0,0.0,0.0,0.0,0.91,0.89,1.0
JEFFERSON CAPITAL SYSTEMS LLC,10,6,4,0.061,0.052,0.082,14264,9876,4387,0.039,0.036,0.047,0.10,0.0,0.25,0.0,0.0,0.0,0.90,0.83,1.0
DISCOVER BANK,7,6,1,0.042,0.052,0.020,67665,52427,15238,0.18,0.19,0.16,0.14,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,6,6,0,0.036,0.052,0.0,19150,19150,0,0.052,0.069,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,5,4,1,0.030,0.034,0.020,29054,19840,9214,0.078,0.072,0.099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,4,0,4,0.024,0.0,0.082,3241,0,3241,0.0088,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND FUNDING LLC,4,0,4,0.024,0.0,0.082,3766,0,3766,0.010,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DNF ASSOCIATES LLC,4,4,0,0.024,0.034,0.0,3047,3047,0,0.0082,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EAGLE LOAN COMPANY OF OHIO INC,4,2,2,0.024,0.017,0.041,6020,1801,4220,0.016,0.0065,0.045,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,4,4,0,0.024,0.034,0.0,4214,4214,0,0.011,0.015,0.0,0.25,0.25,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA,3,1,2,0.018,0.0086,0.041,7116,4785,2331,0.019,0.017,0.025,0.33,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,1,1,0.012,0.0086,0.020,1232,0,1232,0.0033,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOURSIGHT CAPITAL LLC,2,2,0,0.012,0.017,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,2,2,0,0.012,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,2,2,0,0.012,0.017,0.0,14584,14584,0,0.039,0.053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,1,1,0.012,0.0086,0.020,9688,6681,3007,0.026,0.024,0.032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EAGLE FINANCE COMPANY,2,2,0,0.012,0.017,0.0,5525,5525,0,0.015,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC,2,2,0,0.012,0.017,0.0,1111,1111,0,0.0030,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.012,0.017,0.0,3439,3439,0,0.0093,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,2,2,0,0.012,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CONSUMER PORTFOLIO SERVICES,1,0,1,0.0061,0.0,0.020,14358,0,14358,0.039,0.0,0.15,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORPORATION,1,0,1,0.0061,0.0,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA,1,0,1,0.0061,0.0,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,1,0,1,0.0061,0.0,0.020,2400,0,2400,0.0065,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ROSENGARN ROBERT E,1,0,1,0.0061,0.0,0.020,7935,0,7935,0.021,0.0,0.085,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SECOND ROUND LP,1,0,1,0.0061,0.0,0.020,1888,0,1888,0.0051,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AUTOVEST LLC OF INDIANA,1,1,0,0.0061,0.0086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0061,0.0086,0.0,8542,8542,0,0.023,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AURORA EMERGENCY RESCUE INC,1,1,0,0.0061,0.0086,0.0,10714,10714,0,0.029,0.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONE ADVANTAGE LLC,1,1,0,0.0061,0.0086,0.0,3001,3001,0,0.0081,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,1,1,0,0.0061,0.0086,0.0,2014,2014,0,0.0054,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
