collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,6272,5215,1057,0.18,0.19,0.16,2941,2941,0,0.25,0.76,0.0,0.051,0.047,0.071,0.39,0.40,0.34,0.95,0.94,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT,2873,2236,637,0.083,0.080,0.095,0,0,0,0.0,0.0,0.0,0.010,0.0098,0.011,0.39,0.42,0.29,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,2206,1247,959,0.064,0.045,0.14,938,938,0,0.080,0.24,0.0,0.063,0.050,0.079,0.22,0.21,0.24,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,2065,1153,912,0.060,0.041,0.14,0,0,0,0.0,0.0,0.0,0.079,0.077,0.082,0.38,0.38,0.39,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,1331,1331,0,0.038,0.048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.71,0.71,0.0
CAVALRY SPV I LLC,869,564,305,0.025,0.020,0.046,0,0,0,0.0,0.0,0.0,0.11,0.11,0.10,0.32,0.32,0.32,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,812,618,194,0.023,0.022,0.029,0,0,0,0.0,0.0,0.0,0.067,0.058,0.093,0.38,0.42,0.25,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,650,650,0,0.019,0.023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.92,0.92,0.0
BANK OF AMERICA NA,584,373,211,0.017,0.013,0.032,0,0,0,0.0,0.0,0.0,0.11,0.062,0.19,0.32,0.33,0.30,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,579,579,0,0.017,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.70,0.70,0.0
CITIBANK NA,556,381,175,0.016,0.014,0.026,0,0,0,0.0,0.0,0.0,0.12,0.11,0.15,0.24,0.24,0.24,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT ,553,553,0,0.016,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.94,0.94,0.0
METROPLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,526,526,0,0.015,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.81,0.81,0.0
CASH LINK USA LLC,481,395,86,0.014,0.014,0.013,0,0,0,0.0,0.0,0.0,0.031,0.025,0.058,0.57,0.61,0.41,1.0,1.0,1.0
