collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,34,29,5,0.16,0.20,0.077,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.34,0.40,0.97,0.97,1.0
WAKEFIELD & ASSOCIATES INC,23,15,8,0.11,0.11,0.12,0,0,0,0.0,0.0,0.0,0.087,0.067,0.13,0.48,0.53,0.38,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,20,2,18,0.097,0.014,0.28,0,0,0,0.0,0.0,0.0,0.050,0.0,0.056,0.20,0.0,0.22,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,16,11,5,0.077,0.077,0.077,0,0,0,0.0,0.0,0.0,0.19,0.27,0.0,0.38,0.27,0.60,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,12,3,9,0.058,0.021,0.14,0,0,0,0.0,0.0,0.0,0.083,0.0,0.11,0.17,0.33,0.11,1.0,1.0,1.0
OZARK CENTRAL AMBULANCE DISTRIC,6,0,6,0.029,0.0,0.092,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.17,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,6,5,1,0.029,0.035,0.015,0,0,0,0.0,0.0,0.0,0.33,0.40,0.0,0.17,0.20,0.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT CO INC,5,3,2,0.024,0.021,0.031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
MIDLAND FUNDING LLC,4,2,2,0.019,0.014,0.031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,4,4,0,0.019,0.028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
DISCOVER BANK,3,3,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DISCOVER BANK ,3,3,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,3,3,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
CAPITAL ONE NA -PLAINTIFF,3,3,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,3,3,0,0.014,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
