collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,646,494,152,0.14,0.16,0.11,795516,639858,155658,0.057,0.068,0.035,0.20,0.26,0.013,0.0,0.0,0.0,0.98,0.98,0.99
MIDLAND CREDIT MANAGEMENT INC,621,416,205,0.14,0.14,0.14,1231104,838336,392767,0.088,0.089,0.088,0.18,0.27,0.0049,0.0,0.0,0.0,0.97,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,435,266,169,0.097,0.087,0.12,756309,499642,256667,0.054,0.053,0.057,0.23,0.35,0.036,0.0,0.0,0.0,0.97,0.95,1.0
DISCOVER BANK,252,202,50,0.056,0.066,0.035,1125390,920280,205111,0.081,0.097,0.046,0.38,0.47,0.040,0.0,0.0,0.0,0.93,0.92,1.0
JEFFERSON CAPITAL SYSTEMS LLC,207,125,82,0.046,0.041,0.057,457004,197427,259578,0.033,0.021,0.058,0.23,0.37,0.024,0.0,0.0,0.0,0.89,0.83,0.99
CAPITAL ONE BANK (USA) NA,142,119,23,0.032,0.039,0.016,644894,553253,91640,0.046,0.058,0.021,0.18,0.19,0.087,0.0,0.0,0.0,0.97,0.97,1.0
EAGLE FINANCE COMPANY,139,80,59,0.031,0.026,0.041,313795,153440,160356,0.023,0.016,0.036,0.20,0.34,0.017,0.0,0.0,0.0,0.87,0.78,1.0
ONEMAIN FINANCIAL GROUP LLC,127,86,41,0.028,0.028,0.028,887302,576787,310515,0.064,0.061,0.070,0.19,0.28,0.0,0.0,0.0,0.0,0.95,0.94,0.98
MARINER FINANCE LLC,81,46,35,0.018,0.015,0.024,286399,185506,100894,0.021,0.020,0.023,0.23,0.39,0.029,0.0,0.0,0.0,0.98,0.96,1.0
TD BANK USA NA,63,61,2,0.014,0.020,0.0014,99078,99078,0,0.0071,0.010,0.0,0.19,0.18,0.50,0.0,0.0,0.0,0.95,0.95,1.0
BANK OF AMERICA NA,62,37,25,0.014,0.012,0.017,361444,257383,104060,0.026,0.027,0.023,0.26,0.30,0.20,0.0,0.0,0.0,0.98,1.0,0.96
MIDLAND FUNDING LLC,60,7,53,0.013,0.0023,0.037,104681,11018,93663,0.0075,0.0012,0.021,0.017,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SAC FINANCE INC,58,51,7,0.013,0.017,0.0048,558826,488583,70243,0.040,0.052,0.016,0.14,0.16,0.0,0.0,0.0,0.0,0.93,0.92,1.0
