collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,507,415,92,0.24,0.25,0.20,0,0,0,0.0,0.0,0.0,0.030,0.027,0.043,0.37,0.36,0.46,0.91,0.89,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,171,73,98,0.081,0.044,0.21,0,0,0,0.0,0.0,0.0,0.076,0.068,0.082,0.27,0.19,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,169,95,74,0.080,0.058,0.16,0,0,0,0.0,0.0,0.0,0.041,0.021,0.068,0.44,0.42,0.46,1.0,1.0,1.0
CAVALRY SPV I LLC,59,30,29,0.028,0.018,0.063,0,0,0,0.0,0.0,0.0,0.068,0.067,0.069,0.36,0.23,0.48,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,59,59,0,0.028,0.036,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.12,0.0,0.83,0.83,0.0
CITIBANK NA,53,38,15,0.025,0.023,0.032,0,0,0,0.0,0.0,0.0,0.17,0.18,0.13,0.36,0.37,0.33,1.0,1.0,1.0
BANK OF AMERICA NA,50,29,21,0.024,0.018,0.045,0,0,0,0.0,0.0,0.0,0.080,0.034,0.14,0.30,0.38,0.19,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,45,45,0,0.021,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.69,0.69,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,44,44,0,0.021,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.57,0.57,0.0
CAPITAL ONE BANK (USA) NA,43,38,5,0.020,0.023,0.011,0,0,0,0.0,0.0,0.0,0.047,0.053,0.0,0.30,0.34,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,41,33,8,0.019,0.020,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.51,0.52,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,38,36,2,0.018,0.022,0.0043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.39,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,36,36,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,1.0,1.0,0.0
CAPITAL ONE NA -PLAINTIFF,30,30,0,0.014,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.73,0.73,0.0
CAVALRY SPV I LLC -PLAINTIFF,26,26,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.12,0.12,0.0,0.46,0.46,0.0
MIDLAND FUNDING LLC,25,5,20,0.012,0.0030,0.043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.20,0.30,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,25,20,5,0.012,0.012,0.011,0,0,0,0.0,0.0,0.0,0.16,0.15,0.20,0.24,0.30,0.0,1.0,1.0,1.0
TD BANK USA NA,23,21,2,0.011,0.013,0.0043,0,0,0,0.0,0.0,0.0,0.13,0.14,0.0,0.35,0.33,0.50,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC,22,22,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
CITIBANK NA -PLAINTIFF,22,22,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.82,0.82,0.0
SYNCHRONY BANK -PLAINTIFF,18,18,0,0.0085,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.72,0.72,0.0
WAKEFIELD & ASSOCIATES INC,17,8,9,0.0080,0.0048,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.50,0.11,1.0,1.0,1.0
CITIBANK NA ,17,17,0,0.0080,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.65,0.0,0.94,0.94,0.0
CREDIT CORP SOLUTIONS INC,13,11,2,0.0061,0.0067,0.0043,0,0,0,0.0,0.0,0.0,0.15,0.091,0.50,0.15,0.18,0.0,1.0,1.0,1.0
EASY CASH ASAP LLC,13,13,0,0.0061,0.0079,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,12,12,0,0.0057,0.0073,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,12,12,0,0.0057,0.0073,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.58,0.58,0.0
LESTER E COX MEDICAL CENTERS,11,0,11,0.0052,0.0,0.024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.36,1.0,0.0,1.0
CAVALRY SPV I LLC ,11,11,0,0.0052,0.0067,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.091,0.091,0.0,0.91,0.91,0.0
CAPITAL ONE NA,10,9,1,0.0047,0.0054,0.0022,0,0,0,0.0,0.0,0.0,0.20,0.22,0.0,0.20,0.22,0.0,1.0,1.0,1.0
CASH LINK USA LLC,10,7,3,0.0047,0.0042,0.0065,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.43,0.67,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC ,10,10,0,0.0047,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,10,10,0,0.0047,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.90,0.90,0.0
JP MORGAN CHASE BANK NA,9,2,7,0.0043,0.0012,0.015,0,0,0,0.0,0.0,0.0,0.22,0.0,0.29,0.22,0.50,0.14,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,9,3,6,0.0043,0.0018,0.013,0,0,0,0.0,0.0,0.0,0.11,0.33,0.0,0.44,0.33,0.50,1.0,1.0,1.0
MM FINANCE LLC,9,5,4,0.0043,0.0030,0.0086,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.60,0.25,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,9,9,0,0.0043,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.56,0.56,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,9,9,0,0.0043,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.44,0.44,0.0
CKS PRIME INVESTMENTS LLC -PLAINTIFF,9,9,0,0.0043,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.56,0.56,0.0
FREEMAN HEALTH SYSTEM,8,4,4,0.0038,0.0024,0.0086,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.50,0.25,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,8,4,4,0.0038,0.0024,0.0086,0,0,0,0.0,0.0,0.0,0.13,0.0,0.25,0.25,0.25,0.25,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC A CORPORATION,8,7,1,0.0038,0.0042,0.0022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.29,1.0,1.0,1.0,1.0
DISCOVER BANK,7,7,0,0.0033,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.57,0.57,0.0,1.0,1.0,0.0
CAPITAL ONE N. A. ,7,7,0,0.0033,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
