collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,53,38,15,0.13,0.14,0.12,46660,31809,14851,0.037,0.039,0.034,0.057,0.079,0.0,0.0,0.0,0.0,0.87,0.84,0.93
MIDLAND CREDIT MANAGEMENT INC,43,27,16,0.11,0.098,0.13,95887,55568,40319,0.077,0.068,0.092,0.023,0.037,0.0,0.0,0.0,0.0,0.84,0.85,0.81
PORTFOLIO RECOVERY ASSOCIATES LLC,32,20,12,0.080,0.072,0.095,59245,43463,15782,0.047,0.053,0.036,0.031,0.0,0.083,0.0,0.0,0.0,0.84,0.75,1.0
DISCOVER BANK,23,20,3,0.057,0.072,0.024,68420,48561,19859,0.055,0.060,0.045,0.17,0.10,0.67,0.0,0.0,0.0,0.91,0.90,1.0
CAPITAL ONE BANK (USA) NA,20,18,2,0.050,0.065,0.016,63106,59424,3682,0.050,0.073,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,1.0
NEW WORLD COLLECTIONS INC,15,8,7,0.037,0.029,0.056,12190,5631,6559,0.0098,0.0069,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,12,7,5,0.030,0.025,0.040,20694,5909,14785,0.017,0.0073,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.71,0.80
CROWN ASSET MANAGEMENT LLC,11,7,4,0.027,0.025,0.032,14422,13519,903,0.012,0.017,0.0021,0.091,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,11,11,0,0.027,0.040,0.0,13106,13106,0,0.010,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIBANK NA,10,9,1,0.025,0.033,0.0079,14873,12544,2329,0.012,0.015,0.0053,0.20,0.22,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,9,4,5,0.022,0.014,0.040,30255,13451,16804,0.024,0.017,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.50,1.0
MIDLAND FUNDING LLC,9,0,9,0.022,0.0,0.071,7004,0,7004,0.0056,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.0,0.78
ONEMAIN FINANCIAL GROUP LLC,9,5,4,0.022,0.018,0.032,71152,44781,26371,0.057,0.055,0.060,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.75
SYNCHRONY BANK,8,8,0,0.020,0.029,0.0,22334,22334,0,0.018,0.027,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.88,0.88,0.0
DNF ASSOCIATES LLC,8,8,0,0.020,0.029,0.0,4104,4104,0,0.0033,0.0050,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.75,0.75,0.0
MARINER FINANCE LLC,7,7,0,0.017,0.025,0.0,30062,30062,0,0.024,0.037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0
BANK OF AMERICA NA,6,2,4,0.015,0.0072,0.032,0,0,0,0.0,0.0,0.0,0.33,0.0,0.50,0.0,0.0,0.0,0.67,0.50,0.75
GOLDMAN SACHS BANK USA,6,6,0,0.015,0.022,0.0,51683,51683,0,0.041,0.064,0.0,0.17,0.17,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,4,1,3,0.010,0.0036,0.024,0,0,0,0.0,0.0,0.0,0.25,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,0,4,0.010,0.0,0.032,2305,0,2305,0.0018,0.0,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FORD MOTOR CREDIT COMPANY LLC,4,2,2,0.010,0.0072,0.016,2119,0,2119,0.0017,0.0,0.0048,0.25,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,4,2,2,0.010,0.0072,0.016,2018,0,2018,0.0016,0.0,0.0046,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE NA,4,4,0,0.010,0.014,0.0,10931,10931,0,0.0087,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,4,4,0,0.010,0.014,0.0,1648,1648,0,0.0013,0.0020,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.010,0.014,0.0,25617,25617,0,0.020,0.031,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,4,3,1,0.010,0.011,0.0079,9347,9347,0,0.0075,0.011,0.0,0.25,0.33,0.0,0.0,0.0,0.0,0.25,0.33,0.0
MIDLAND CREDIT MANAGEMENTINC,3,1,2,0.0075,0.0036,0.016,6995,845,6149,0.0056,0.0010,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL FINANCIAL SERVICES OF INDIANA LLC,3,3,0,0.0075,0.011,0.0,17009,17009,0,0.014,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,2,1,0.0075,0.0072,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,3,3,0,0.0075,0.011,0.0,17279,17279,0,0.014,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
SOLIDARITY COMMUNITY FEDERAL CREDIT UNION,2,1,1,0.0050,0.0036,0.0079,17238,0,17238,0.014,0.0,0.039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KITCH ACCEPTANCE CORP.,2,1,1,0.0050,0.0036,0.0079,6795,6795,0,0.0054,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MILLER'S HEALTH SYSTEMS INC,2,0,2,0.0050,0.0,0.016,67902,0,67902,0.054,0.0,0.16,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,2,2,0,0.0050,0.0072,0.0,27194,27194,0,0.022,0.033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PRESTIGE FINANCIAL SERVICES,2,2,0,0.0050,0.0072,0.0,19006,19006,0,0.015,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
COMMUNITYWIDE FCU,2,2,0,0.0050,0.0072,0.0,13346,13346,0,0.011,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,2,0,0.0050,0.0072,0.0,0,0,0,0.0,0.0,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC,2,2,0,0.0050,0.0072,0.0,1045,1045,0,0.00084,0.0013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,1,0,1,0.0025,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TIPTON BUILDING SUPPLIES LLC,1,0,1,0.0025,0.0,0.0079,12995,0,12995,0.010,0.0,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CHURCH CHURCH HITTLE + ANTRIM,1,0,1,0.0025,0.0,0.0079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SOLIDARITY FEDERAL CREDIT UNION,1,0,1,0.0025,0.0,0.0079,10396,0,10396,0.0083,0.0,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TAYLOR & COWAN LLC D/B/A TAYLOR & COWAN FUNERAL HOME AND CREMATION SERVICES,1,0,1,0.0025,0.0,0.0079,7114,0,7114,0.0057,0.0,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WELLS FARGO BANK NA,1,0,1,0.0025,0.0,0.0079,16620,0,16620,0.013,0.0,0.038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
RELIABLE AUTO FINANCE,1,0,1,0.0025,0.0,0.0079,9899,0,9899,0.0079,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
