collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,704,537,167,0.16,0.19,0.11,972301,738764,233537,0.064,0.074,0.045,0.098,0.11,0.060,0.0,0.0,0.0,0.96,0.95,0.98
PORTFOLIO RECOVERY ASSOCIATES LLC,422,258,164,0.097,0.090,0.11,750377,495101,255276,0.049,0.050,0.049,0.033,0.035,0.030,0.0,0.0,0.0,0.93,0.89,0.99
MIDLAND CREDIT MANAGEMENT INC,379,247,132,0.087,0.086,0.090,904141,522558,381583,0.060,0.052,0.073,0.034,0.028,0.045,0.0,0.0,0.0,0.93,0.91,0.98
DISCOVER BANK,254,202,52,0.059,0.070,0.036,1165130,895922,269208,0.077,0.090,0.052,0.28,0.31,0.15,0.0,0.0,0.0,0.94,0.92,1.0
CAPITAL ONE BANK (USA) NA,219,184,35,0.051,0.064,0.024,804575,636038,168537,0.053,0.064,0.032,0.073,0.071,0.086,0.0,0.0,0.0,0.97,0.97,1.0
JEFFERSON CAPITAL SYSTEMS LLC,208,112,96,0.048,0.039,0.066,470469,243412,227057,0.031,0.024,0.044,0.12,0.13,0.10,0.0,0.0,0.0,0.80,0.70,0.93
HERITAGE ACCEPTANCE CORPORATION,157,86,71,0.036,0.030,0.049,1010429,562067,448362,0.067,0.056,0.086,0.25,0.21,0.31,0.0,0.0,0.0,0.96,0.95,0.97
CREDIT ACCEPTANCE CORP.,112,89,23,0.026,0.031,0.016,652563,500973,151590,0.043,0.050,0.029,0.071,0.079,0.043,0.0,0.0,0.0,0.85,0.83,0.91
CITIBANK NA,94,58,36,0.022,0.020,0.025,337657,218903,118754,0.022,0.022,0.023,0.23,0.29,0.14,0.0,0.0,0.0,0.96,0.97,0.94
CAVALRY SPV I LLC,93,47,46,0.021,0.016,0.031,212438,139751,72687,0.014,0.014,0.014,0.13,0.13,0.13,0.0,0.0,0.0,0.94,0.91,0.96
CROWN ASSET MANAGEMENT LLC,90,49,41,0.021,0.017,0.028,165455,121517,43938,0.011,0.012,0.0084,0.089,0.082,0.098,0.0,0.0,0.0,0.94,0.98,0.90
COMMUNITYWIDE FEDERAL CREDIT UNION,82,45,37,0.019,0.016,0.025,377030,114456,262574,0.025,0.011,0.050,0.061,0.11,0.0,0.0,0.0,0.0,0.77,0.62,0.95
ONEMAIN FINANCIAL GROUP LLC,72,53,19,0.017,0.018,0.013,490454,398651,91804,0.032,0.040,0.018,0.028,0.019,0.053,0.0,0.0,0.0,0.92,0.92,0.89
SYNCHRONY BANK,62,55,7,0.014,0.019,0.0048,171409,171409,0,0.011,0.017,0.0,0.15,0.11,0.43,0.0,0.0,0.0,0.95,0.96,0.86
BANK OF AMERICA NA,56,30,26,0.013,0.010,0.018,428642,285446,143196,0.028,0.029,0.027,0.18,0.20,0.15,0.0,0.0,0.0,0.95,0.90,1.0
GATEWAY FINANCIAL SOLUTIONS,50,44,6,0.012,0.015,0.0041,299365,267855,31510,0.020,0.027,0.0060,0.24,0.25,0.17,0.0,0.0,0.0,0.92,0.91,1.0
MIDLAND FUNDING LLC,49,5,44,0.011,0.0017,0.030,87249,5848,81401,0.0058,0.00059,0.016,0.041,0.0,0.045,0.0,0.0,0.0,0.92,1.0,0.91
UNIFUND CCR LLC,43,1,42,0.0099,0.00035,0.029,66426,0,66426,0.0044,0.0,0.013,0.023,0.0,0.024,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,41,10,31,0.0095,0.0035,0.021,65422,8489,56932,0.0043,0.00085,0.011,0.049,0.0,0.065,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,39,39,0,0.0090,0.014,0.0,62612,62612,0,0.0041,0.0063,0.0,0.10,0.10,0.0,0.0,0.0,0.0,0.92,0.92,0.0
CREDIT ACCEPTANCE CORPORATION,38,37,1,0.0088,0.013,0.00068,292594,279519,13076,0.019,0.028,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.89,1.0
LAPORTE HOSPITAL COMPANY LLC D/B/A LAPORTE HOSPITAL,36,31,5,0.0083,0.011,0.0034,415960,401282,14678,0.027,0.040,0.0028,0.31,0.29,0.40,0.0,0.0,0.0,0.92,0.90,1.0
