collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENT INC,64,39,25,0.13,0.11,0.16,131128,81254,49874,0.085,0.081,0.091,0.031,0.0,0.080,0.0,0.0,0.0,0.94,0.92,0.96
LVNV FUNDING LLC,61,47,14,0.12,0.14,0.087,59864,50943,8921,0.039,0.051,0.016,0.033,0.021,0.071,0.0,0.0,0.0,0.95,0.96,0.93
PORTFOLIO RECOVERY ASSOCIATES LLC,45,26,19,0.089,0.076,0.12,63806,41439,22367,0.041,0.041,0.041,0.044,0.077,0.0,0.0,0.0,0.0,0.82,0.77,0.89
DISCOVER BANK,26,19,7,0.052,0.055,0.043,102897,76149,26748,0.066,0.076,0.049,0.23,0.16,0.43,0.0,0.0,0.0,0.77,0.68,1.0
CAPITAL ONE BANK (USA) NA,24,20,4,0.048,0.058,0.025,68068,64398,3670,0.044,0.064,0.0067,0.042,0.0,0.25,0.0,0.0,0.0,0.96,0.95,1.0
JEFFERSON CAPITAL SYSTEMS LLC,22,7,15,0.044,0.020,0.093,50515,9771,40743,0.033,0.0097,0.074,0.045,0.14,0.0,0.0,0.0,0.0,0.82,0.57,0.93
PARKE COUNTY EMS,19,10,9,0.038,0.029,0.056,7080,1428,5652,0.0046,0.0014,0.010,0.053,0.0,0.11,0.0,0.0,0.0,0.84,0.80,0.89
CROWN ASSET MANAGEMENT LLC,18,13,5,0.036,0.038,0.031,15681,13030,2651,0.010,0.013,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,18,14,4,0.036,0.041,0.025,74550,45599,28950,0.048,0.045,0.053,0.17,0.071,0.50,0.0,0.0,0.0,0.89,0.86,1.0
SAC FINANCE INC,14,12,2,0.028,0.035,0.012,133065,124445,8619,0.086,0.12,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.83,1.0
SYNCHRONY BANK,12,12,0,0.024,0.035,0.0,25070,25070,0,0.016,0.025,0.0,0.083,0.083,0.0,0.0,0.0,0.0,0.92,0.92,0.0
MIDLAND FUNDING LLC,10,1,9,0.020,0.0029,0.056,7989,0,7989,0.0051,0.0,0.015,0.10,0.0,0.11,0.0,0.0,0.0,0.70,0.0,0.78
