collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,86,66,20,0.12,0.14,0.085,104394,89506,14887,0.034,0.048,0.012,0.012,0.015,0.0,0.0,0.0,0.0,0.97,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,73,42,31,0.10,0.089,0.13,104258,64973,39285,0.034,0.035,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.86,0.90
MIDLAND CREDIT MANAGEMENT INC,65,47,18,0.092,0.10,0.077,120528,81145,39383,0.039,0.044,0.032,0.031,0.021,0.056,0.0,0.0,0.0,0.97,0.96,1.0
CAPITAL ONE BANK (USA) NA,37,31,6,0.053,0.066,0.026,78307,66000,12307,0.025,0.036,0.010,0.027,0.032,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,36,23,13,0.051,0.049,0.056,81874,47074,34800,0.027,0.025,0.029,0.028,0.043,0.0,0.0,0.0,0.0,0.81,0.74,0.92
DISCOVER BANK,35,25,10,0.050,0.053,0.043,172669,98126,74543,0.056,0.053,0.061,0.057,0.040,0.10,0.0,0.0,0.0,0.91,0.92,0.90
COMMUNITYWIDE FEDERAL CREDIT UNION,24,15,9,0.034,0.032,0.038,104681,40109,64572,0.034,0.022,0.053,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.47,0.67
SAC FINANCE INC,20,13,7,0.028,0.028,0.030,260411,165943,94468,0.085,0.090,0.077,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.85,1.0
CROWN ASSET MANAGEMENT LLC,15,9,6,0.021,0.019,0.026,48752,40803,7950,0.016,0.022,0.0065,0.067,0.11,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,14,9,5,0.020,0.019,0.021,56630,27235,29394,0.018,0.015,0.024,0.071,0.0,0.20,0.0,0.0,0.0,0.79,0.67,1.0
SNOW & SAUERTEIG LLP,14,9,5,0.020,0.019,0.021,209463,155678,53785,0.068,0.084,0.044,0.071,0.11,0.0,0.0,0.0,0.0,0.93,0.89,1.0
CREDIT ACCEPTANCE CORP.,13,11,2,0.018,0.023,0.0085,64022,53783,10239,0.021,0.029,0.0084,0.0,0.0,0.0,0.0,0.0,0.0,0.77,0.73,1.0
SYNCHRONY BANK,12,10,2,0.017,0.021,0.0085,30747,28715,2032,0.010,0.015,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,9,7,2,0.013,0.015,0.0085,22519,14758,7761,0.0073,0.0080,0.0064,0.11,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,8,5,3,0.011,0.011,0.013,38373,30176,8197,0.012,0.016,0.0067,0.13,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
TEACHERS CREDIT UNION,8,3,5,0.011,0.0064,0.021,53058,10906,42152,0.017,0.0059,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,0.80
PRESTIGE FINANCIAL SERVICES,8,8,0,0.011,0.017,0.0,15705,15705,0,0.0051,0.0085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
BANK OF AMERICA NA,7,2,5,0.0099,0.0043,0.021,33042,4688,28354,0.011,0.0025,0.023,0.14,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,7,6,1,0.0099,0.013,0.0043,5491,4319,1171,0.0018,0.0023,0.00096,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.83,1.0
HERITAGE ACCEPTANCE CORPORATION,6,1,5,0.0085,0.0021,0.021,32249,7967,24283,0.010,0.0043,0.020,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.80
SECOND ROUND SUB LLC,6,4,2,0.0085,0.0085,0.0085,10311,6642,3669,0.0034,0.0036,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,5,4,1,0.0071,0.0085,0.0043,7842,6412,1430,0.0026,0.0035,0.0012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
IOM HEALTH SYSTEM L.P.,5,2,3,0.0071,0.0043,0.013,92801,25,92776,0.030,0.000013,0.076,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,5,1,4,0.0071,0.0021,0.017,42656,9541,33115,0.014,0.0051,0.027,0.0,0.0,0.0,0.0,0.0,0.0,0.80,1.0,0.75
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,5,1,4,0.0071,0.0021,0.017,14003,0,14003,0.0046,0.0,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,1.0
GATEWAY FINANCIAL SOLUTIONS,5,4,1,0.0071,0.0085,0.0043,32188,20054,12134,0.010,0.011,0.0099,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,5,3,2,0.0071,0.0064,0.0085,18616,10580,8036,0.0061,0.0057,0.0066,0.20,0.33,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,5,0,5,0.0071,0.0,0.021,7990,0,7990,0.0026,0.0,0.0065,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORPORATION,5,5,0,0.0071,0.011,0.0,25843,25843,0,0.0084,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
MARINER FINANCE LLC,5,5,0,0.0071,0.011,0.0,24489,24489,0,0.0080,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
WELLS FARGO BANK NA,4,2,2,0.0057,0.0043,0.0085,29955,8448,21507,0.0097,0.0046,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,4,3,1,0.0057,0.0064,0.0043,10716,7505,3212,0.0035,0.0040,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
