collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDLAND CREDIT MANAGEMENT INC,59,31,28,0.15,0.16,0.14,0,0,0,0.0,0.0,0.0,0.017,0.0,0.036,0.58,0.48,0.68,1.0,1.0,1.0
LVNV FUNDING,41,20,21,0.10,0.10,0.11,0,0,0,0.0,0.0,0.0,0.024,0.050,0.0,0.51,0.45,0.57,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,35,12,23,0.089,0.061,0.12,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.42,0.43,1.0,1.0,1.0
LVNV FUNDING LLC,24,10,14,0.061,0.051,0.071,0,0,0,0.0,0.0,0.0,0.13,0.10,0.14,0.50,0.50,0.50,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,23,13,10,0.058,0.066,0.051,0,0,0,0.0,0.0,0.0,0.17,0.15,0.20,0.57,0.62,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,19,15,4,0.048,0.076,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.47,0.0,1.0,1.0,1.0
LVNV FUNDING GREENVILLE SC SUITE 500,19,15,4,0.048,0.076,0.020,0,0,0,0.0,0.0,0.0,0.053,0.067,0.0,0.58,0.60,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,17,7,10,0.043,0.035,0.051,0,0,0,0.0,0.0,0.0,0.18,0.14,0.20,0.65,0.71,0.60,1.0,1.0,1.0
MIDLAND FUNDING LLC,12,5,7,0.030,0.025,0.036,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.57,1.0,1.0,1.0
CITIBANK NA,11,8,3,0.028,0.040,0.015,0,0,0,0.0,0.0,0.0,0.18,0.25,0.0,0.55,0.50,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY,10,1,9,0.025,0.0051,0.046,0,0,0,0.0,0.0,0.0,0.20,0.0,0.22,0.40,0.0,0.44,1.0,1.0,1.0
JP MORGAN CHASE BANK NA - CHICAGO,9,6,3,0.023,0.030,0.015,0,0,0,0.0,0.0,0.0,0.33,0.33,0.33,0.33,0.17,0.67,1.0,1.0,1.0
MADISON MEDICAL CENTER,8,2,6,0.020,0.010,0.030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
BANK OF AMERICA NA,7,0,7,0.018,0.0,0.036,0,0,0,0.0,0.0,0.0,0.14,0.0,0.14,0.57,0.0,0.57,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC - ST LOUIS,7,1,6,0.018,0.0051,0.030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,1.0,0.50,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,7,2,5,0.018,0.010,0.025,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.50,0.60,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,7,6,1,0.018,0.030,0.0051,0,0,0,0.0,0.0,0.0,0.14,0.17,0.0,0.57,0.67,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,5,3,2,0.013,0.015,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,3,0,3,0.0076,0.0,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,3,2,1,0.0076,0.010,0.0051,0,0,0,0.0,0.0,0.0,0.33,0.50,0.0,0.33,0.0,1.0,1.0,1.0,1.0
TD BANK USA NA,3,3,0,0.0076,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAG,3,3,0,0.0076,0.015,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.33,0.33,0.0,1.0,1.0,0.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK,2,0,2,0.0051,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
SAINT LOUIS UNIVERSITY,2,0,2,0.0051,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
ONEMAIN FINANCIAL GROUP LLC,2,1,1,0.0051,0.0051,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
HARRIS & HARRIS,2,0,2,0.0051,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
WASHINGTON UNIVERSITY PHYSICIAN NETWORK,2,1,1,0.0051,0.0051,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT,2,1,1,0.0051,0.0051,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
BRIGHT SIDE LOANS LLC,2,2,0,0.0051,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
SCHNAPP FALL SILVEY REID & BOLLINGER PETITIONER,2,2,0,0.0051,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
SIMMONS BANK,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SOUTH COUNTY ANESTHESIA ASSOC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MIDWEST ACCEPTANCE CORP,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
BARCLAYS BANK DELAWARE,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
UHG I LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC ASSIGNEE OF HSBC BANK NEVADA N. A.,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
DOCKINS BROADCAST GROUP LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
UNICO BANK,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SECURITY CREDIT SERVICE LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
STE. GENEVIEVE COUNTY MEMORIAL HOSPITAL,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ORTHOPEDIC ASSOCIATES LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
SIGNATURE MEDICAL GROUP INC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MHC LLC D/B/A MRCC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
FREEMAN HEALTH SYSTEM,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PERSOLVE RECOVERIES LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MICHAEL K PARSONS DDS PC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARLER SCHRUM LLC,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0
PWSD NO. 4 OF WASHINGTON COUNTY,1,0,1,0.0025,0.0,0.0051,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA N A,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
THURMAN HOWALD WEBER SENKEL & NORRICK LLC,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JH MET SUBSIDIARY B LIQUIDATING TRUST,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
TOGETHER CREDIT UNION,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC PETITIONER,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
DISCOVER BANK,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TUCKER TIRE SERVICE INC,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CACH LLC,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SUN LOAN COMPANY MISSOURI INC,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PYOD LLC,1,1,0,0.0025,0.0051,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
