collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,96,59,37,0.16,0.18,0.14,0,0,0,0.0,0.0,0.0,0.031,0.017,0.054,0.26,0.25,0.27,1.0,1.0,1.0
PORTFOLIO RECOVERY 707 N 2ND ST ST LOUIS MO,72,18,54,0.12,0.056,0.20,0,0,0,0.0,0.0,0.0,0.042,0.0,0.056,0.36,0.44,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,41,27,14,0.070,0.084,0.052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.33,0.43,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,33,27,6,0.056,0.084,0.022,0,0,0,0.0,0.0,0.0,0.030,0.037,0.0,0.42,0.44,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC - 974 73RD ST W DES MOINES IA,33,6,27,0.056,0.019,0.10,0,0,0,0.0,0.0,0.0,0.030,0.0,0.037,0.42,0.17,0.48,1.0,1.0,1.0
CAVALRY SPV I LLC,22,8,14,0.037,0.025,0.052,0,0,0,0.0,0.0,0.0,0.045,0.0,0.071,0.32,0.50,0.21,1.0,1.0,1.0
BANK OF AMERICA NA,20,7,13,0.034,0.022,0.048,0,0,0,0.0,0.0,0.0,0.10,0.29,0.0,0.60,0.57,0.62,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,18,16,2,0.031,0.050,0.0074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.44,1.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,16,12,4,0.027,0.037,0.015,0,0,0,0.0,0.0,0.0,0.063,0.083,0.0,0.69,0.75,0.50,1.0,1.0,1.0
LVNV FUNDING - CHICAGO IL,16,16,0,0.027,0.050,0.0,0,0,0,0.0,0.0,0.0,0.063,0.063,0.0,0.063,0.063,0.0,1.0,1.0,0.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,13,13,0,0.022,0.041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,0.69,0.69,0.0
CREDIT BUREAU SYSTEMS INC,11,11,0,0.019,0.034,0.0,0,0,0,0.0,0.0,0.0,0.091,0.091,0.0,0.36,0.36,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,9,4,5,0.015,0.013,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.0,0.20,1.0,1.0,1.0
MIDLAND FUNDING LLC,8,0,8,0.014,0.0,0.030,0,0,0,0.0,0.0,0.0,0.13,0.0,0.13,0.25,0.0,0.25,1.0,0.0,1.0
CITIBANK NA,8,5,3,0.014,0.016,0.011,0,0,0,0.0,0.0,0.0,0.38,0.20,0.67,0.25,0.20,0.33,1.0,1.0,1.0
LESTER E COX MEDICAL CENTERS,6,0,6,0.010,0.0,0.022,0,0,0,0.0,0.0,0.0,0.17,0.0,0.17,0.50,0.0,0.50,1.0,0.0,1.0
MM FINANCE LLC,6,2,4,0.010,0.0063,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.25,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,6,1,5,0.010,0.0031,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.40,1.0,1.0,1.0
FREEMAN HEALTH SYSTEMS,6,0,6,0.010,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,5,0,5,0.0085,0.0,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
FREEMAN NEOSHO HOSPITAL,5,3,2,0.0085,0.0094,0.0074,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.33,0.0,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC ,5,5,0,0.0085,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
TD BANK USA NA,4,3,1,0.0068,0.0094,0.0037,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.25,0.33,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC - W DES MOINES IA,4,1,3,0.0068,0.0031,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
JP MORGAN CHASE BANK NA - CHICAGO IL,4,4,0,0.0068,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
