collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,133,116,17,0.17,0.19,0.12,0,0,0,0.0,0.0,0.0,0.0075,0.0,0.059,0.42,0.41,0.47,0.95,0.95,1.0
MIDLAND CREDIT MANAGEMENT INC,61,36,25,0.080,0.058,0.17,0,0,0,0.0,0.0,0.0,0.049,0.028,0.080,0.48,0.50,0.44,1.0,1.0,1.0
COURTESY LOANS OF MISSOURI INC -PLAINTIFF,46,46,0,0.060,0.074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.57,0.0,0.83,0.83,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,44,19,25,0.058,0.031,0.17,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.63,0.16,1.0,1.0,1.0
COURTESY LOANS -PLAINTIFF,25,25,0,0.033,0.040,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.92,0.92,0.0
COURTESY LOANS OF MISSOURI INC,20,20,0,0.026,0.032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,18,14,4,0.024,0.023,0.028,0,0,0,0.0,0.0,0.0,0.11,0.071,0.25,0.39,0.36,0.50,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,17,12,5,0.022,0.019,0.035,0,0,0,0.0,0.0,0.0,0.24,0.17,0.40,0.35,0.50,0.0,1.0,1.0,1.0
COURTESY LOANS ,16,16,0,0.021,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,1.0,1.0,0.0
COURTESY LOANS OF MISSOURI INC ,16,16,0,0.021,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.69,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,16,16,0,0.021,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.88,0.88,0.0
PIKE COUNTY MEMORIAL HOSPITAL,15,15,0,0.020,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL -PLAINTIFF,14,14,0,0.018,0.023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.93,0.93,0.0
HANNIBAL REGIONAL HOSPITAL,13,9,4,0.017,0.015,0.028,0,0,0,0.0,0.0,0.0,0.077,0.11,0.0,0.38,0.33,0.50,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,12,12,0,0.016,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.92,0.92,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,12,12,0,0.016,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.83,0.83,0.0
CITIBANK NA,11,9,2,0.014,0.015,0.014,0,0,0,0.0,0.0,0.0,0.27,0.33,0.0,0.27,0.22,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC,9,3,6,0.012,0.0048,0.042,0,0,0,0.0,0.0,0.0,0.22,0.0,0.33,0.22,0.33,0.17,1.0,1.0,1.0
MIDLAND FUNDING LLC,8,1,7,0.010,0.0016,0.049,0,0,0,0.0,0.0,0.0,0.13,0.0,0.14,0.50,1.0,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOC LLC ASSIGNEE FOR GE CAPITAL RETAIL ,8,8,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,8,8,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.88,0.88,0.0
MOBERLY HOSPITAL CO LLC,7,2,5,0.0092,0.0032,0.035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,1.0,0.0,1.0,1.0,1.0
TD BANK USA NA,7,6,1,0.0092,0.0097,0.0069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.33,0.0,1.0,1.0,1.0
HANNIBAL CLINIC OPERATIONS LLC,6,6,0,0.0079,0.0097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PHARUS FUNDING LLC -PLAINTIFF,6,6,0,0.0079,0.0097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
WAKEFIELD & ASSOCIATES INC,5,0,5,0.0066,0.0,0.035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,5,5,0,0.0066,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,5,5,0,0.0066,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.60,0.60,0.0
VELOCITY INVESTMENTS LLC,4,1,3,0.0052,0.0016,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
CREDIT CORP SOLUTIONS INC,4,2,2,0.0052,0.0032,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,4,4,0,0.0052,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.75,0.75,0.0
DISCOVER BANK -PLAINTIFF,4,4,0,0.0052,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
LA CROSSE LUMBER COMPANY / MAIN,3,0,3,0.0039,0.0,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MOBERLY HOSPITAL COMPANY LLC D/B/A MOBERLY REGIONAL MED,3,2,1,0.0039,0.0032,0.0069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,3,1,2,0.0039,0.0016,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0
CACH LLC,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
DISCOVER BANK,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL ,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA ,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC ,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOC LLC ASSIGNEE FOR GE CAPITAL RETAIL -PLAINTIFF,3,3,0,0.0039,0.0048,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CURL HARK & HOLLIDAY LLC,2,0,2,0.0026,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,2,1,1,0.0026,0.0016,0.0069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
