collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
HARRISON COUNTY COMMUNITY HOSPITAL,92,34,58,0.38,0.28,0.49,0,0,0,0.0,0.0,0.0,0.033,0.059,0.017,0.49,0.50,0.48,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC,36,17,19,0.15,0.14,0.16,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.76,0.63,1.0,1.0,1.0
LVNV FUNDING LLC,18,10,8,0.075,0.083,0.067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.40,0.25,1.0,1.0,1.0
HCCH MED GROUP,16,14,2,0.067,0.12,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.81,0.79,1.0,1.0,1.0,1.0
REV NOEL T ADAMS MEM AMBULANCE DIST,14,8,6,0.058,0.066,0.050,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.63,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,8,4,4,0.033,0.033,0.034,0,0,0,0.0,0.0,0.0,0.13,0.25,0.0,0.25,0.50,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,7,2,5,0.029,0.017,0.042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,1.0,0.60,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC D/B/A NORTHWEST FIN. SVC.,5,3,2,0.021,0.025,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.50,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,4,4,0,0.017,0.033,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CAPITAL ONE BANK (USA) NA,3,2,1,0.013,0.017,0.0084,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,3,2,1,0.013,0.017,0.0084,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
REV NOEL T ADAMS MEMORIAL AMBULANCE DISTRICT ,3,3,0,0.013,0.025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
WAKEFIELD & ASSOCIATES INC,2,0,2,0.0083,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CROWN ASSET MANAGEMENT LLC,2,1,1,0.0083,0.0083,0.0084,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
