collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,1025,466,559,0.33,0.22,0.57,0,0,0,0.0,0.0,0.0,0.090,0.067,0.11,0.31,0.29,0.32,1.0,1.0,1.0
LVNV FUNDING LLC,341,283,58,0.11,0.13,0.059,0,0,0,0.0,0.0,0.0,0.10,0.092,0.16,0.32,0.30,0.43,0.95,0.94,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC -PLAINTIFF,246,246,0,0.079,0.11,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MIDLAND CREDIT MANAGEMENT INC,169,99,70,0.054,0.046,0.072,0,0,0,0.0,0.0,0.0,0.18,0.10,0.29,0.47,0.47,0.47,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC ,152,152,0,0.049,0.071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,1.0,1.0,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,149,66,83,0.048,0.031,0.085,0,0,0,0.0,0.0,0.0,0.17,0.14,0.20,0.38,0.35,0.41,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC,52,44,8,0.017,0.020,0.0082,0,0,0,0.0,0.0,0.0,0.038,0.045,0.0,0.38,0.41,0.25,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,52,39,13,0.017,0.018,0.013,0,0,0,0.0,0.0,0.0,0.096,0.077,0.15,0.44,0.51,0.23,1.0,1.0,1.0
CAVALRY SPV I LLC,45,28,17,0.014,0.013,0.017,0,0,0,0.0,0.0,0.0,0.40,0.32,0.53,0.33,0.29,0.41,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,38,38,0,0.012,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.87,0.87,0.0
CITIBANK NA,33,23,10,0.011,0.011,0.010,0,0,0,0.0,0.0,0.0,0.42,0.43,0.40,0.27,0.26,0.30,1.0,1.0,1.0
MIDLAND FUNDING LLC,30,8,22,0.0096,0.0037,0.023,0,0,0,0.0,0.0,0.0,0.033,0.0,0.045,0.33,0.13,0.41,1.0,1.0,1.0
