collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,31,19,12,0.17,0.23,0.12,0,0,0,0.0,0.0,0.0,0.032,0.0,0.083,0.52,0.53,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,20,5,15,0.11,0.060,0.15,0,0,0,0.0,0.0,0.0,0.050,0.0,0.067,0.60,0.60,0.60,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,17,9,8,0.093,0.11,0.081,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.22,0.25,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,16,2,14,0.088,0.024,0.14,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
HANNIBAL REGIONAL HOSPITAL,11,1,10,0.060,0.012,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.0,0.40,1.0,1.0,1.0
CAVALRY SPV I LLC,8,2,6,0.044,0.024,0.061,0,0,0,0.0,0.0,0.0,0.13,0.0,0.17,0.25,0.50,0.17,1.0,1.0,1.0
CITIBANK NA,6,3,3,0.033,0.036,0.030,0,0,0,0.0,0.0,0.0,0.17,0.0,0.33,0.50,0.33,0.67,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC,4,2,2,0.022,0.024,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,4,1,3,0.022,0.012,0.030,0,0,0,0.0,0.0,0.0,0.25,0.0,0.33,0.0,0.0,0.0,1.0,1.0,1.0
CURL HARK & HOLLIDAY LLC,4,1,3,0.022,0.012,0.030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.33,1.0,1.0,1.0
