collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,72,42,30,0.22,0.27,0.18,0,0,0,0.0,0.0,0.0,0.056,0.071,0.033,0.19,0.19,0.20,0.99,0.98,1.0
MIDLAND CREDIT MANAGEMENT INC,38,11,27,0.12,0.071,0.16,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.091,0.15,1.0,1.0,1.0
FREEMAN HEALTH SYSTEM,34,20,14,0.11,0.13,0.084,0,0,0,0.0,0.0,0.0,0.029,0.0,0.071,0.62,0.75,0.43,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,31,13,18,0.097,0.084,0.11,0,0,0,0.0,0.0,0.0,0.032,0.0,0.056,0.13,0.077,0.17,1.0,1.0,1.0
FREEMAN HEALTH SYSTEMS,19,0,19,0.059,0.0,0.11,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.0,0.47,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA,13,9,4,0.040,0.058,0.024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,12,5,7,0.037,0.032,0.042,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,0.43,1.0,1.0,1.0
CAVALRY SPV I LLC,12,6,6,0.037,0.039,0.036,0,0,0,0.0,0.0,0.0,0.25,0.17,0.33,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEM LLC,6,3,3,0.019,0.019,0.018,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.67,1.0,1.0,1.0
CITIBANK NA,6,6,0,0.019,0.039,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.0,0.0,0.0,1.0,1.0,0.0
