collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,70,57,13,0.14,0.18,0.078,69684,56304,13379,0.060,0.074,0.033,0.11,0.14,0.0,0.0,0.0,0.0,0.93,0.91,1.0
MIDLAND CREDIT MANAGEMENT INC,58,37,21,0.12,0.11,0.13,103955,74040,29916,0.089,0.097,0.074,0.10,0.16,0.0,0.0,0.0,0.0,0.95,0.97,0.90
PORTFOLIO RECOVERY ASSOCIATES LLC,42,25,17,0.085,0.077,0.10,78875,45980,32895,0.068,0.060,0.082,0.14,0.24,0.0,0.0,0.0,0.0,0.88,0.84,0.94
JEFFERSON CAPITAL SYSTEMS LLC,40,24,16,0.081,0.074,0.096,38881,26237,12644,0.033,0.034,0.031,0.15,0.17,0.13,0.0,0.0,0.0,0.85,0.83,0.88
DISCOVER BANK,30,24,6,0.061,0.074,0.036,77389,59922,17467,0.067,0.079,0.043,0.20,0.25,0.0,0.0,0.0,0.0,0.93,0.92,1.0
ONEMAIN FINANCIAL GROUP LLC,22,14,8,0.045,0.043,0.048,131266,72413,58853,0.11,0.095,0.15,0.091,0.14,0.0,0.0,0.0,0.0,0.95,0.93,1.0
CAPITAL ONE BANK (USA) NA,15,10,5,0.030,0.031,0.030,38687,30677,8010,0.033,0.040,0.020,0.067,0.10,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,13,4,9,0.026,0.012,0.054,49173,10014,39159,0.042,0.013,0.097,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.75,1.0
CROWN ASSET MANAGEMENT LLC,13,4,9,0.026,0.012,0.054,14152,212,13940,0.012,0.00028,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.75,1.0
SAC FINANCE INC,12,9,3,0.024,0.028,0.018,104321,78558,25764,0.090,0.10,0.064,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.89,1.0
DNF ASSOCIATES LLC,11,9,2,0.022,0.028,0.012,6349,5135,1214,0.0055,0.0067,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.89,1.0
CITIBANK NA,9,6,3,0.018,0.018,0.018,12041,7301,4740,0.010,0.0096,0.012,0.11,0.17,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,9,4,5,0.018,0.012,0.030,42309,23754,18555,0.036,0.031,0.046,0.22,0.25,0.20,0.0,0.0,0.0,0.89,0.75,1.0
SYNCHRONY BANK,9,8,1,0.018,0.025,0.0060,20051,20051,0,0.017,0.026,0.0,0.11,0.13,0.0,0.0,0.0,0.0,0.89,0.88,1.0
BANK OF AMERICA NA,8,6,2,0.016,0.018,0.012,23461,13395,10066,0.020,0.018,0.025,0.25,0.17,0.50,0.0,0.0,0.0,0.88,0.83,1.0
CREDIT ACCEPTANCE CORP.,7,7,0,0.014,0.022,0.0,30863,30863,0,0.027,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0
MIDLAND FUNDING LLC,6,0,6,0.012,0.0,0.036,14118,0,14118,0.012,0.0,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83
WORLD FINANCE COMPANY OF INDIANA LLC,6,6,0,0.012,0.018,0.0,2154,2154,0,0.0019,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE NA,5,5,0,0.010,0.015,0.0,6563,6563,0,0.0056,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
UNIFUND CCR LLC,4,0,4,0.0081,0.0,0.024,8227,0,8227,0.0071,0.0,0.020,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,3,1,2,0.0061,0.0031,0.012,2512,0,2512,0.0022,0.0,0.0062,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,3,2,1,0.0061,0.0062,0.0060,18799,9647,9152,0.016,0.013,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
TEACHERS CREDIT UNION,3,2,1,0.0061,0.0062,0.0060,24305,15468,8837,0.021,0.020,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,3,2,1,0.0061,0.0062,0.0060,8321,0,8321,0.0072,0.0,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIRST FINANCIAL BANK NA,3,3,0,0.0061,0.0092,0.0,14275,14275,0,0.012,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FORUM CREDIT UNION,3,3,0,0.0061,0.0092,0.0,0,0,0,0.0,0.0,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
AMERICAN EXPRESS NATIONAL BANK,3,3,0,0.0061,0.0092,0.0,14473,14473,0,0.012,0.019,0.0,0.67,0.67,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HOOSIER ACCOUNTS SERVICE,2,0,2,0.0041,0.0,0.012,7667,0,7667,0.0066,0.0,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
FIRST PORTFOLIO VENTURES I LLC,2,2,0,0.0041,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SECOND ROUND SUB LLC,2,1,1,0.0041,0.0031,0.0060,2402,1321,1082,0.0021,0.0017,0.0027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,1,1,0.0041,0.0031,0.0060,1977,1977,0,0.0017,0.0026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UHG I LLC,2,2,0,0.0041,0.0062,0.0,15890,15890,0,0.014,0.021,0.0,0.50,0.50,0.0,0.0,0.0,0.0,1.0,1.0,0.0
RESURGENT RECEIVABLES LLC,2,2,0,0.0041,0.0062,0.0,2574,2574,0,0.0022,0.0034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
KITCH ACCEPTANCE CORP.,2,2,0,0.0041,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
NEW WORLD COLLECTIONS INC,2,2,0,0.0041,0.0062,0.0,9963,9963,0,0.0086,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0041,0.0062,0.0,3741,3741,0,0.0032,0.0049,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
SERVICE FINANCIAL COMPANY,2,2,0,0.0041,0.0062,0.0,18671,18671,0,0.016,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,2,2,0,0.0041,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
MARINER FINANCE,2,2,0,0.0041,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,1,0,1,0.0020,0.0,0.0060,1487,0,1487,0.0013,0.0,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ALLY BANK,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,1,0,1,0.0020,0.0,0.0060,5521,0,5521,0.0047,0.0,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NATIONAL COLLEGIATE STUDENT LOAN TRUST 2007-2,1,0,1,0.0020,0.0,0.0060,3807,0,3807,0.0033,0.0,0.0095,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA AS SUCCESSOR IN INTEREST TO TARGET NATIONAL BANK,1,0,1,0.0020,0.0,0.0060,3102,0,3102,0.0027,0.0,0.0077,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ADLP INVESTMENTS LLC SERIES 1,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WELLS FARGO BANK NA,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
NUTRIEN AG SOLUTIONS INC F/K/A CROP PRODUCTION SERVICES INC.,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
GRINNELL SELECT INSURANCE COMPANY,1,0,1,0.0020,0.0,0.0060,7058,0,7058,0.0061,0.0,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BAPTIST HEALTH SYSTEMS INC D/B/A BAPTIST HEALTH-FLOYD,1,0,1,0.0020,0.0,0.0060,1560,0,1560,0.0013,0.0,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
AMERICAN EXPRESS NATIONAL BANK FKA AECB,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WOMEN'S HEALTH,1,0,1,0.0020,0.0,0.0060,2291,0,2291,0.0020,0.0,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
U.S. BANK NATIONAL ASSOCIATION,1,1,0,0.0020,0.0031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CITIZENS BANK NA,1,1,0,0.0020,0.0031,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CASCADE CAPITAL LLC,1,1,0,0.0020,0.0031,0.0,4018,4018,0,0.0035,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PEKIN INSURANCE COMPANY,1,1,0,0.0020,0.0031,0.0,10191,10191,0,0.0088,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TOWNSEND LYVONDA,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER PRODUCTS INC,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
STEWART FALL FINANCING,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
EAGLE ACCOUNTS GROUP INC,1,0,1,0.0020,0.0,0.0060,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0020,0.0,0.0060,17618,0,17618,0.015,0.0,0.044,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
