collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,153,121,32,0.16,0.18,0.11,179705,149505,30200,0.042,0.046,0.031,0.046,0.050,0.031,0.0,0.0,0.0,0.97,0.97,1.0
MIDLAND CREDIT MANAGEMENT INC,114,85,29,0.12,0.12,0.096,185199,139293,45906,0.044,0.043,0.047,0.035,0.024,0.069,0.0,0.0,0.0,0.96,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,91,40,51,0.092,0.059,0.17,132903,54580,78323,0.031,0.017,0.079,0.033,0.050,0.020,0.0,0.0,0.0,0.97,0.93,1.0
JEFFERSON CAPITAL SYSTEMS LLC,61,32,29,0.062,0.047,0.096,94639,56024,38614,0.022,0.017,0.039,0.016,0.031,0.0,0.0,0.0,0.0,0.92,0.84,1.0
DISCOVER BANK,52,46,6,0.053,0.067,0.020,297380,235771,61609,0.070,0.072,0.062,0.13,0.11,0.33,0.0,0.0,0.0,0.90,0.89,1.0
CAPITAL ONE BANK (USA) NA,46,40,6,0.047,0.059,0.020,148385,120680,27705,0.035,0.037,0.028,0.11,0.10,0.17,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,26,21,5,0.026,0.031,0.017,176475,150407,26069,0.042,0.046,0.026,0.077,0.048,0.20,0.0,0.0,0.0,0.88,0.86,1.0
CITIBANK NA,25,19,6,0.025,0.028,0.020,77745,56375,21370,0.018,0.017,0.022,0.20,0.21,0.17,0.0,0.0,0.0,0.92,0.89,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,21,5,16,0.021,0.0073,0.053,156678,22398,134280,0.037,0.0069,0.14,0.095,0.0,0.13,0.0,0.0,0.0,0.95,0.80,1.0
MARINER FINANCE LLC,16,10,6,0.016,0.015,0.020,67618,44418,23201,0.016,0.014,0.024,0.063,0.0,0.17,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,16,1,15,0.016,0.0015,0.050,16475,1121,15354,0.0039,0.00034,0.016,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,15,12,3,0.015,0.018,0.0099,34694,24444,10250,0.0082,0.0075,0.010,0.20,0.17,0.33,0.0,0.0,0.0,0.93,0.92,1.0
SAC FINANCE INC,15,11,4,0.015,0.016,0.013,96442,57484,38958,0.023,0.018,0.039,0.067,0.091,0.0,0.0,0.0,0.0,0.73,0.64,1.0
