collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,6775,5293,1482,0.15,0.15,0.14,10670917,8782108,1888809,0.064,0.067,0.051,0.0,0.0,0.0,0.61,0.58,0.70,0.90,0.88,1.0
MIDLAND CREDIT MANAGEMENT INC,4331,3360,971,0.093,0.094,0.091,10561880,8022244,2539636,0.063,0.061,0.068,0.0,0.0,0.0,0.55,0.54,0.59,0.86,0.82,1.0
TRIHEALTH INC,3163,2896,267,0.068,0.081,0.025,8505976,7689240,816736,0.051,0.059,0.022,0.0,0.0,0.0,0.54,0.55,0.51,0.93,0.92,1.0
PORTFOLIO RECOVERY ASSOCS LLC,2153,1882,271,0.046,0.053,0.025,4737653,4096455,641197,0.028,0.031,0.017,0.0,0.0,0.0,0.46,0.44,0.59,0.84,0.81,1.0
DISCOVER BANK,1686,1409,277,0.036,0.040,0.026,9174288,7717973,1456314,0.055,0.059,0.039,0.0,0.0,0.0,0.52,0.52,0.53,0.89,0.86,1.0
PORTFOLIO RECOVERY ASSOC LLC,1501,513,988,0.032,0.014,0.092,3154474,1200307,1954167,0.019,0.0092,0.052,0.0,0.0,0.0,0.60,0.62,0.60,1.0,0.99,1.0
JEFFERSON CAPITAL SYSTEMS LLC,1420,961,459,0.031,0.027,0.043,4129327,2472676,1656651,0.025,0.019,0.044,0.0,0.0,0.0,0.61,0.59,0.66,0.90,0.85,1.0
CREDIT ACCEPTANCE CORPORATION,1231,1082,149,0.027,0.030,0.014,10258099,9074799,1183300,0.061,0.069,0.032,0.0,0.0,0.0,0.68,0.72,0.39,0.92,0.91,0.99
CAVALRY SPV I LLC,1069,795,274,0.023,0.022,0.026,3174618,2297411,877207,0.019,0.018,0.024,0.0,0.0,0.0,0.58,0.58,0.60,0.90,0.87,1.0
CAPITAL ONE NA,884,880,4,0.019,0.025,0.00037,3559405,3547507,11898,0.021,0.027,0.00032,0.0,0.0,0.0,0.56,0.56,0.75,0.82,0.81,1.0
CITIBANK NA,826,635,191,0.018,0.018,0.018,3530645,2686740,843905,0.021,0.021,0.023,0.0,0.0,0.0,0.42,0.43,0.37,0.84,0.80,1.0
CAPITAL ONE BANK (USA) NA,789,639,150,0.017,0.018,0.014,3280650,2732314,548336,0.020,0.021,0.015,0.0,0.0,0.0,0.56,0.56,0.51,1.0,1.0,1.0
PFSC INC,768,530,238,0.017,0.015,0.022,4942903,3515984,1426920,0.029,0.027,0.038,0.0,0.0,0.0,0.83,0.80,0.89,0.95,0.92,1.0
ADLP INVESTMENTS LLC SERIES 1,726,523,203,0.016,0.015,0.019,3904860,2920129,984731,0.023,0.022,0.026,0.0,0.0,0.0,0.57,0.51,0.72,0.99,0.98,1.0
GFS II LLC,698,650,48,0.015,0.018,0.0045,5919067,5562592,356475,0.035,0.043,0.0096,0.0,0.0,0.0,0.69,0.69,0.75,0.91,0.90,1.0
MARINER FINANCE LLC,680,552,128,0.015,0.015,0.012,2083705,1759984,323721,0.012,0.013,0.0087,0.0,0.0,0.0,0.57,0.54,0.69,0.94,0.93,1.0
ONEMAIN FINANCIAL GROUP LLC,651,534,117,0.014,0.015,0.011,4172903,3528660,644243,0.025,0.027,0.017,0.0,0.0,0.0,0.68,0.68,0.67,0.93,0.91,1.0
EAGLE LOAN COMPANY OF OHIO INC,496,420,76,0.011,0.012,0.0071,1026004,890867,135137,0.0061,0.0068,0.0036,0.0,0.0,0.0,0.70,0.71,0.64,0.91,0.89,1.0
US BANK NATIONAL ASSOCIATION,493,460,33,0.011,0.013,0.0031,2585095,2359222,225874,0.015,0.018,0.0061,0.0,0.0,0.0,0.52,0.52,0.48,0.95,0.94,1.0
SYNCHRONY BANK,485,397,88,0.010,0.011,0.0082,1846214,1555350,290864,0.011,0.012,0.0078,0.0,0.0,0.0,0.38,0.42,0.18,0.93,0.92,1.0
TD BANK USA NA,479,432,47,0.010,0.012,0.0044,1161785,1056350,105435,0.0069,0.0081,0.0028,0.0,0.0,0.0,0.49,0.48,0.60,0.90,0.89,1.0
CITY OF NORTH COLLEGE HILL OH,364,303,61,0.0079,0.0085,0.0057,694738,606460,88278,0.0041,0.0046,0.0024,0.0,0.0,0.0,0.40,0.41,0.38,0.97,0.96,1.0
UC HEALTH LLC,360,352,8,0.0078,0.0099,0.00075,842760,822013,20747,0.0050,0.0063,0.00056,0.0,0.0,0.0,0.37,0.36,0.88,0.81,0.81,1.0
ABSOLUTE RESOLUTIONS INVTS LLC,331,330,1,0.0071,0.0093,0.000093,1354132,1352688,1444,0.0081,0.010,0.000039,0.0,0.0,0.0,0.32,0.32,1.0,0.56,0.55,1.0
CROWN ASSET MANAGEMENT LLC,319,248,71,0.0069,0.0070,0.0066,779074,605880,173195,0.0046,0.0046,0.0046,0.0,0.0,0.0,0.55,0.56,0.49,0.97,0.97,1.0
VELOCITY INVESTMENTS LLC,306,252,54,0.0066,0.0071,0.0050,2097921,1750132,347789,0.012,0.013,0.0093,0.0,0.0,0.0,0.44,0.44,0.41,0.84,0.81,1.0
CREDIT CORP SOLUTIONS INC,302,240,62,0.0065,0.0067,0.0058,797424,648497,148927,0.0047,0.0050,0.0040,0.0,0.0,0.0,0.61,0.57,0.76,0.93,0.92,1.0
DNF ASSOCIATES LLC,294,198,96,0.0063,0.0056,0.0090,531877,320892,210985,0.0032,0.0025,0.0057,0.0,0.0,0.0,0.62,0.60,0.66,0.97,0.96,0.98
BANK OF AMERICA NA,270,198,72,0.0058,0.0056,0.0067,1768567,1277501,491066,0.011,0.0098,0.013,0.0,0.0,0.0,0.47,0.48,0.43,0.93,0.90,1.0
EAGLE FINANCIAL SERVICES INC,270,188,82,0.0058,0.0053,0.0077,596501,450668,145832,0.0036,0.0034,0.0039,0.0,0.0,0.0,0.77,0.77,0.77,0.96,0.94,1.0
AMERICAN EXPRESS NATIONAL BANK,258,209,49,0.0056,0.0059,0.0046,1835541,1443052,392489,0.011,0.011,0.011,0.0,0.0,0.0,0.43,0.43,0.45,0.91,0.89,1.0
GATEWAY FINANCIAL SOLUTIONS,230,40,190,0.0050,0.0011,0.018,2192696,357232,1835464,0.013,0.0027,0.049,0.0,0.0,0.0,0.73,0.50,0.78,0.99,0.95,1.0
MIDLAND CREDIT MGMT INC,227,117,110,0.0049,0.0033,0.010,605107,300735,304372,0.0036,0.0023,0.0082,0.0,0.0,0.0,0.63,0.68,0.57,1.0,1.0,1.0
SECOND ROUND SUB LLC,218,88,130,0.0047,0.0025,0.012,320907,147932,172975,0.0019,0.0011,0.0046,0.0,0.0,0.0,0.70,0.68,0.71,1.0,1.0,1.0
UNIFUND CCR LLC,212,44,168,0.0046,0.0012,0.016,385464,74877,310588,0.0023,0.00057,0.0083,0.0,0.0,0.0,0.67,0.52,0.71,0.94,0.73,1.0
MIDLAND FUNDING LLC,201,53,148,0.0043,0.0015,0.014,416368,101335,315034,0.0025,0.00078,0.0085,0.0,0.0,0.0,0.46,0.36,0.49,0.96,0.85,1.0
HS FINANCIAL GROUP LLC,198,122,76,0.0043,0.0034,0.0071,951437,591752,359684,0.0057,0.0045,0.0097,0.0,0.0,0.0,0.72,0.67,0.79,0.96,0.93,1.0
REVCO SOLUTIONS INC,192,192,0,0.0041,0.0054,0.0,199150,199150,0,0.0012,0.0015,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
CKS PRIME INVESTMENTS LLC,187,182,5,0.0040,0.0051,0.00047,302918,286043,16875,0.0018,0.0022,0.00045,0.0,0.0,0.0,0.41,0.42,0.20,0.68,0.67,1.0
UC HEALTH,186,112,74,0.0040,0.0031,0.0069,617532,414296,203236,0.0037,0.0032,0.0055,0.0,0.0,0.0,0.63,0.54,0.77,0.96,0.94,1.0
JPMORGAN CHASE BANK NA,185,185,0,0.0040,0.0052,0.0,1620204,1620204,0,0.0096,0.012,0.0,0.0,0.0,0.0,0.49,0.49,0.0,0.78,0.78,0.0
CITY OF MT HEALTHY OHIO,181,124,57,0.0039,0.0035,0.0053,272974,210408,62566,0.0016,0.0016,0.0017,0.0,0.0,0.0,0.52,0.55,0.47,0.96,0.94,1.0
SCIL INC,174,160,14,0.0038,0.0045,0.0013,190462,175106,15356,0.0011,0.0013,0.00041,0.0,0.0,0.0,0.37,0.37,0.43,0.65,0.62,1.0
CITY OF CINCINNATI,168,105,63,0.0036,0.0029,0.0059,1505678,988968,516710,0.0090,0.0076,0.014,0.0,0.0,0.0,0.55,0.55,0.54,0.93,0.90,0.97
CAPITAL ONE BANK (USA) N A,159,131,28,0.0034,0.0037,0.0026,753263,654678,98585,0.0045,0.0050,0.0026,0.0,0.0,0.0,0.57,0.58,0.54,1.0,1.0,1.0
STATE OF OHIO,155,118,37,0.0033,0.0033,0.0035,717223,519614,197609,0.0043,0.0040,0.0053,0.0,0.0,0.0,0.67,0.65,0.73,0.96,0.95,1.0
ADLP INVESTMENTS LLC SERIES 3,150,106,44,0.0032,0.0030,0.0041,884554,693862,190692,0.0053,0.0053,0.0051,0.0,0.0,0.0,0.52,0.54,0.48,1.0,1.0,1.0
EAGLE LOAN CO OF OH INC (SIMS),149,148,1,0.0032,0.0042,0.000093,375346,373924,1422,0.0022,0.0029,0.000038,0.0,0.0,0.0,0.75,0.75,1.0,0.89,0.89,1.0
RESURGENT RECEIVABLES LLC,148,148,0,0.0032,0.0042,0.0,167168,167168,0,0.0010,0.0013,0.0,0.0,0.0,0.0,0.74,0.74,0.0,0.98,0.98,0.0
CREDITMAX INC,136,108,28,0.0029,0.0030,0.0026,1218165,997666,220499,0.0073,0.0076,0.0059,0.0,0.0,0.0,0.74,0.75,0.68,0.91,0.90,0.96
CITIBANK N A,131,68,63,0.0028,0.0019,0.0059,548930,274027,274904,0.0033,0.0021,0.0074,0.0,0.0,0.0,0.51,0.53,0.49,1.0,1.0,1.0
FORSYTHE FINANCE LLC,128,125,3,0.0028,0.0035,0.00028,454804,432201,22603,0.0027,0.0033,0.00061,0.0,0.0,0.0,0.53,0.54,0.0,0.95,0.94,1.0
CAPITAL ONE BANK USA NA,108,44,64,0.0023,0.0012,0.0060,410150,176782,233368,0.0024,0.0014,0.0063,0.0,0.0,0.0,0.51,0.50,0.52,1.0,1.0,1.0
ADLP INVESTMENTS LLC SERIES I,103,58,45,0.0022,0.0016,0.0042,517678,311473,206205,0.0031,0.0024,0.0055,0.0,0.0,0.0,0.58,0.43,0.78,0.99,1.0,0.98
VILLAGE OF LOCKLAND OHIO,100,72,28,0.0022,0.0020,0.0026,148289,110582,37708,0.00088,0.00085,0.0010,0.0,0.0,0.0,0.55,0.51,0.64,0.95,0.93,1.0
REPUBLIC FINANCE LLC,99,98,1,0.0021,0.0028,0.000093,434937,434937,0,0.0026,0.0033,0.0,0.0,0.0,0.0,0.51,0.51,0.0,0.87,0.87,1.0
BYRIDER FINANCE LLC,96,93,3,0.0021,0.0026,0.00028,747466,721150,26316,0.0045,0.0055,0.00071,0.0,0.0,0.0,0.50,0.49,0.67,0.76,0.75,1.0
EAGLE LOAN COMPANY OF OH INC,93,64,29,0.0020,0.0018,0.0027,191055,129856,61199,0.0011,0.00099,0.0016,0.0,0.0,0.0,0.73,0.75,0.69,1.0,1.0,1.0
LANDMARK ACCEPTANCE CORP,92,68,24,0.0020,0.0019,0.0022,755958,537160,218799,0.0045,0.0041,0.0059,0.0,0.0,0.0,0.75,0.68,0.96,0.88,0.84,1.0
CITY OF HARRISON OHIO,89,77,12,0.0019,0.0022,0.0011,130995,123302,7693,0.00078,0.00094,0.00021,0.0,0.0,0.0,0.45,0.44,0.50,0.99,0.99,1.0
PERSOLVE RECOVERIES LLC,86,21,65,0.0019,0.00059,0.0061,786882,175499,611383,0.0047,0.0013,0.016,0.0,0.0,0.0,0.80,0.86,0.78,1.0,1.0,1.0
VILLAGE OF GREENHILLS OHIO,84,47,37,0.0018,0.0013,0.0035,145338,89507,55831,0.00087,0.00068,0.0015,0.0,0.0,0.0,0.49,0.49,0.49,0.98,0.96,1.0
UHG I LLC,84,73,11,0.0018,0.0020,0.0010,310874,247887,62987,0.0019,0.0019,0.0017,0.0,0.0,0.0,0.60,0.56,0.82,0.89,0.88,1.0
AUTOVEST LLC,83,65,18,0.0018,0.0018,0.0017,555615,420373,135242,0.0033,0.0032,0.0036,0.0,0.0,0.0,0.41,0.34,0.67,0.78,0.72,1.0
GENERAL ELECTRIC CREDIT UNION,81,52,29,0.0017,0.0015,0.0027,576434,374463,201970,0.0034,0.0029,0.0054,0.0,0.0,0.0,0.51,0.46,0.59,0.96,0.94,1.0
AEX CREDIT SERVICES INC,81,54,27,0.0017,0.0015,0.0025,545227,365749,179478,0.0032,0.0028,0.0048,0.0,0.0,0.0,0.72,0.72,0.70,1.0,1.0,1.0
SPRING OAKS CAPITAL SPV LLC,81,81,0,0.0017,0.0023,0.0,311312,311312,0,0.0019,0.0024,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.63,0.63,0.0
FIFTH THIRD BANK NA,80,74,6,0.0017,0.0021,0.00056,543630,510324,33306,0.0032,0.0039,0.00089,0.0,0.0,0.0,0.47,0.47,0.50,0.95,0.95,1.0
GENESIS RECOVERY SERVICES INC,79,79,0,0.0017,0.0022,0.0,207556,207556,0,0.0012,0.0016,0.0,0.0,0.0,0.0,0.67,0.67,0.0,0.72,0.72,0.0
WESTLAKE SERVICES LLC,75,45,30,0.0016,0.0013,0.0028,563373,317042,246331,0.0034,0.0024,0.0066,0.0,0.0,0.0,0.79,0.78,0.80,0.99,0.98,1.0
BANK OF AMERICA N A,75,20,55,0.0016,0.00056,0.0051,479757,138219,341538,0.0029,0.0011,0.0092,0.0,0.0,0.0,0.44,0.40,0.45,1.0,1.0,1.0
TD BANK USA N A,73,73,0,0.0016,0.0020,0.0,196679,196679,0,0.0012,0.0015,0.0,0.0,0.0,0.0,0.51,0.51,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,62,44,18,0.0013,0.0012,0.0017,222904,165060,57844,0.0013,0.0013,0.0016,0.0,0.0,0.0,0.16,0.068,0.39,0.55,0.36,1.0
GOLDMAN SACHS BANK USA,61,59,2,0.0013,0.0017,0.00019,584508,567349,17159,0.0035,0.0043,0.00046,0.0,0.0,0.0,0.57,0.58,0.50,0.98,0.98,1.0
STERLING JEWELERS INC,60,10,50,0.0013,0.00028,0.0047,111630,16203,95428,0.00066,0.00012,0.0026,0.0,0.0,0.0,0.58,0.50,0.60,0.97,0.80,1.0
SHAREFAX CREDIT UNION INC,60,43,17,0.0013,0.0012,0.0016,219358,124431,94927,0.0013,0.00095,0.0025,0.0,0.0,0.0,0.38,0.30,0.59,0.78,0.70,1.0
CVI SGP-CO ACQUISITION TRUST,58,3,55,0.0013,0.000084,0.0051,135671,14795,120876,0.00081,0.00011,0.0032,0.0,0.0,0.0,0.67,0.67,0.67,1.0,1.0,1.0
ABSOLUTE RESOLUTION INVEST LLC,55,19,36,0.0012,0.00053,0.0034,146709,60627,86082,0.00087,0.00046,0.0023,0.0,0.0,0.0,0.62,0.58,0.64,1.0,1.0,1.0
NAVY FEDERAL CREDIT UNION,54,49,5,0.0012,0.0014,0.00047,298037,278355,19682,0.0018,0.0021,0.00053,0.0,0.0,0.0,0.57,0.53,1.0,0.74,0.71,1.0
MIDLAND CREDIT MANAGMENT INC,53,44,9,0.0011,0.0012,0.00084,141940,116203,25736,0.00085,0.00089,0.00069,0.0,0.0,0.0,0.64,0.64,0.67,0.98,0.98,1.0
ABSOLUTE RESOLUTIONS INVST LLC,52,26,26,0.0011,0.00073,0.0024,204729,102346,102383,0.0012,0.00078,0.0027,0.0,0.0,0.0,0.65,0.62,0.69,0.98,0.96,1.0
CAPITAL ONE BANK (USA)N A,51,31,20,0.0011,0.00087,0.0019,230503,137015,93488,0.0014,0.0010,0.0025,0.0,0.0,0.0,0.69,0.61,0.80,1.0,1.0,1.0
PNC BANK NATIONAL ASSOCIATION,51,51,0,0.0011,0.0014,0.0,334264,334264,0,0.0020,0.0026,0.0,0.0,0.0,0.0,0.47,0.47,0.0,0.96,0.96,0.0
ALLY FINANCIAL INC,49,18,31,0.0011,0.00051,0.0029,403263,127825,275438,0.0024,0.00098,0.0074,0.0,0.0,0.0,0.55,0.44,0.61,1.0,1.0,1.0
P F S C INC,49,23,26,0.0011,0.00065,0.0024,276372,131175,145198,0.0016,0.0010,0.0039,0.0,0.0,0.0,0.86,0.87,0.85,1.0,1.0,1.0
GALAXY INTL PURCHASING LLC,48,43,5,0.0010,0.0012,0.00047,161751,119250,42501,0.00096,0.00091,0.0011,0.0,0.0,0.0,0.60,0.63,0.40,0.94,0.93,1.0
HUNTINGTON NATIONAL BANK NA,48,47,1,0.0010,0.0013,0.000093,317853,314023,3830,0.0019,0.0024,0.00010,0.0,0.0,0.0,0.46,0.47,0.0,0.92,0.91,1.0
ABSOLUTE RESOLUTIONS INVS LLC,47,47,0,0.0010,0.0013,0.0,154247,154247,0,0.00092,0.0012,0.0,0.0,0.0,0.0,0.64,0.64,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP,46,20,26,0.00099,0.00056,0.0024,374985,167026,207959,0.0022,0.0013,0.0056,0.0,0.0,0.0,0.70,0.70,0.69,1.0,1.0,1.0
EAGLE LOAN CO OF OH INC,44,20,24,0.00095,0.00056,0.0022,100085,47723,52362,0.00060,0.00037,0.0014,0.0,0.0,0.0,0.73,0.80,0.67,0.95,0.90,1.0
FIRST PORTFOLIO VENTURES I LLC,44,23,21,0.00095,0.00065,0.0020,143371,57024,86347,0.00085,0.00044,0.0023,0.0,0.0,0.0,0.64,0.57,0.71,1.0,1.0,1.0
FORD MOTOR CREDIT COMPANY LLC,43,29,14,0.00093,0.00081,0.0013,242319,163395,78924,0.0014,0.0013,0.0021,0.0,0.0,0.0,0.67,0.76,0.50,0.98,0.97,1.0
PYOD LLC,43,42,1,0.00093,0.0012,0.000093,59335,52732,6603,0.00035,0.00040,0.00018,0.0,0.0,0.0,0.56,0.57,0.0,0.86,0.86,1.0
FINWISE BANK,43,43,0,0.00093,0.0012,0.0,97897,97897,0,0.00058,0.00075,0.0,0.0,0.0,0.0,0.070,0.070,0.0,0.23,0.23,0.0
EMERY FEDERAL CREDIT UNION,42,40,2,0.00091,0.0011,0.00019,183768,173351,10417,0.0011,0.0013,0.00028,0.0,0.0,0.0,0.62,0.60,1.0,1.0,1.0,1.0
TRACIR FINANCIAL SERVICES INC,42,28,14,0.00091,0.00079,0.0013,252351,156984,95367,0.0015,0.0012,0.0026,0.0,0.0,0.0,0.74,0.82,0.57,0.98,0.96,1.0
FIRST FINANCIAL BANK,42,41,1,0.00091,0.0012,0.000093,238177,229547,8630,0.0014,0.0018,0.00023,0.0,0.0,0.0,0.50,0.51,0.0,0.83,0.83,1.0
ABSOLUTE RESOLUTIONS INVEST LL,41,37,4,0.00088,0.0010,0.00037,143100,132141,10958,0.00085,0.0010,0.00029,0.0,0.0,0.0,0.49,0.49,0.50,0.90,0.89,1.0
CITY OF LOVELAND OHIO,41,30,11,0.00088,0.00084,0.0010,47168,33666,13502,0.00028,0.00026,0.00036,0.0,0.0,0.0,0.39,0.37,0.45,1.0,1.0,1.0
STONE CREEK FINANCIAL INC,41,36,5,0.00088,0.0010,0.00047,226923,182407,44515,0.0014,0.0014,0.0012,0.0,0.0,0.0,0.59,0.53,1.0,0.73,0.69,1.0
DBC HOLDINGS LLC,40,40,0,0.00086,0.0011,0.0,370742,370742,0,0.0022,0.0028,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.95,0.95,0.0
SECOND ROUND LP,39,2,37,0.00084,0.000056,0.0035,47663,3371,44293,0.00028,0.000026,0.0012,0.0,0.0,0.0,0.67,0.50,0.68,1.0,1.0,1.0
LVNV FUNDING,38,23,15,0.00082,0.00065,0.0014,48049,35371,12679,0.00029,0.00027,0.00034,0.0,0.0,0.0,0.61,0.52,0.73,1.0,1.0,1.0
REGIONAL ACCEPTANCE CORP,36,16,20,0.00078,0.00045,0.0019,334640,138190,196450,0.0020,0.0011,0.0053,0.0,0.0,0.0,0.61,0.63,0.60,0.97,0.94,1.0
EAGLE LOAN CO OF OHIO INC,36,30,6,0.00078,0.00084,0.00056,86201,70832,15368,0.00051,0.00054,0.00041,0.0,0.0,0.0,0.83,0.83,0.83,0.94,0.93,1.0
WELLS FARGO BANK NA,35,27,8,0.00076,0.00076,0.00075,281044,222866,58178,0.0017,0.0017,0.0016,0.0,0.0,0.0,0.40,0.41,0.38,0.91,0.89,1.0
INSIGHT CAPITAL LLC,35,0,35,0.00076,0.0,0.0033,31047,0,31047,0.00018,0.0,0.00083,0.0,0.0,0.0,0.60,0.0,0.60,1.0,0.0,1.0
