collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,52,30,22,0.22,0.25,0.19,0,0,0,0.0,0.0,0.0,0.038,0.067,0.0,0.33,0.27,0.41,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,27,10,17,0.12,0.084,0.15,0,0,0,0.0,0.0,0.0,0.074,0.10,0.059,0.41,0.40,0.41,1.0,1.0,1.0
CAPITAL REGION MEDICAL CENTER,19,4,15,0.081,0.034,0.13,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.50,0.47,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,15,3,12,0.064,0.025,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.33,0.42,1.0,1.0,1.0
CAVALRY SPV I LLC,12,3,9,0.051,0.025,0.078,0,0,0,0.0,0.0,0.0,0.17,0.0,0.22,0.17,0.33,0.11,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCAITES LLC,10,4,6,0.043,0.034,0.052,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.25,0.33,1.0,1.0,1.0
CITIBANK NA,9,4,5,0.038,0.034,0.043,0,0,0,0.0,0.0,0.0,0.33,0.25,0.40,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,9,6,3,0.038,0.050,0.026,0,0,0,0.0,0.0,0.0,0.22,0.17,0.33,0.44,0.50,0.33,1.0,1.0,1.0
ALL-CAL COLLECTION SERVICES INC -PLAINTIFF,7,7,0,0.030,0.059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,0.71,0.71,0.0
CONSUMER ADJUSTMENT CO INC,6,4,2,0.026,0.034,0.017,0,0,0,0.0,0.0,0.0,0.17,0.25,0.0,0.17,0.25,0.0,1.0,1.0,1.0
ALL-CAL COLLECTION SERVICES INC ,6,6,0,0.026,0.050,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,5,4,1,0.021,0.034,0.0087,0,0,0,0.0,0.0,0.0,0.40,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA - ST LOUIS,4,1,3,0.017,0.0084,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FOUR SEASONS LAKESITES POA INC,4,4,0,0.017,0.034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
TD BANK USA NA,3,2,1,0.013,0.017,0.0087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MOBERLY HOSPITAL COMPANY LLC,2,0,2,0.0085,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,2,1,1,0.0085,0.0084,0.0087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
NAPLES HMA LLC D/B/A PRMC-C,2,1,1,0.0085,0.0084,0.0087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
WORLD ACCEPTANCE CORP OF MO,2,0,2,0.0085,0.0,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA,2,2,0,0.0085,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JP MORGAN CHASE BANK NA,2,2,0,0.0085,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BOTHWELL REGIONAL HEALTH CENTER,2,2,0,0.0085,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,2,2,0,0.0085,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
TALLMAN COMPANY OF SEDALIA,1,0,1,0.0043,0.0,0.0087,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
