collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,71,71,0,0.22,0.23,0.0,109800,109800,0,0.12,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.89,0.0
MIDLAND CREDIT MANAGEMENT INC,41,41,0,0.13,0.13,0.0,49124,49124,0,0.052,0.059,0.0,0.024,0.024,0.0,0.0,0.0,0.0,0.78,0.78,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,21,21,0,0.065,0.069,0.0,31307,31307,0,0.033,0.037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.62,0.62,0.0
JEFFERSON CAPITAL SYSTEMS LLC,15,15,0,0.047,0.049,0.0,27776,27776,0,0.030,0.033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
CAPITAL ONE BANK (USA) NA,14,14,0,0.044,0.046,0.0,32012,32012,0,0.034,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
SAC FINANCE INC,12,10,2,0.037,0.033,0.13,108480,98405,10076,0.12,0.12,0.098,0.17,0.20,0.0,0.0,0.0,0.0,0.92,0.90,1.0
DISCOVER BANK,11,11,0,0.034,0.036,0.0,56214,56214,0,0.060,0.067,0.0,0.091,0.091,0.0,0.0,0.0,0.0,0.82,0.82,0.0
SYNCHRONY BANK,8,8,0,0.025,0.026,0.0,8062,8062,0,0.0086,0.0096,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.63,0.63,0.0
MARINER FINANCE LLC,7,7,0,0.022,0.023,0.0,8859,8859,0,0.0094,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0
CREDIT ACCEPTANCE CORP.,6,6,0,0.019,0.020,0.0,26400,26400,0,0.028,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
CROWN ASSET MANAGEMENT LLC,5,4,1,0.016,0.013,0.063,3678,3678,0,0.0039,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.75,1.0
ONEMAIN FINANCIAL GROUP LLC,5,5,0,0.016,0.016,0.0,29206,29206,0,0.031,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
DNF ASSOCIATES LLC,5,5,0,0.016,0.016,0.0,4356,4356,0,0.0046,0.0052,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
CAVALRY SPV I LLC,5,5,0,0.016,0.016,0.0,2500,2500,0,0.0027,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
CITIBANK NA,5,5,0,0.016,0.016,0.0,11748,11748,0,0.012,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0
PARKE COUNTY EMS,4,4,0,0.012,0.013,0.0,2071,2071,0,0.0022,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0
FIRST FINANCIAL BANK NA,4,4,0,0.012,0.013,0.0,51982,51982,0,0.055,0.062,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
BANK OF AMERICA NA,4,4,0,0.012,0.013,0.0,32785,32785,0,0.035,0.039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
NO PLAINTIFF FOUND,3,2,1,0.0093,0.0066,0.063,16739,0,16739,0.018,0.0,0.16,0.33,0.50,0.0,0.0,0.0,0.0,0.67,0.50,1.0
