collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,163,129,34,0.17,0.18,0.12,220700,195944,24756,0.081,0.095,0.038,0.15,0.12,0.29,0.0,0.0,0.0,0.80,0.80,0.82
MIDLAND CREDIT MANAGEMENT INC,124,93,31,0.13,0.13,0.11,202318,154777,47541,0.074,0.075,0.073,0.15,0.13,0.23,0.0,0.0,0.0,0.75,0.78,0.65
PORTFOLIO RECOVERY ASSOCIATES LLC,79,51,28,0.080,0.072,0.10,95458,68251,27207,0.035,0.033,0.042,0.11,0.098,0.14,0.0,0.0,0.0,0.68,0.65,0.75
DISCOVER BANK,55,42,13,0.056,0.059,0.048,212648,153509,59140,0.078,0.074,0.091,0.16,0.17,0.15,0.0,0.0,0.0,0.75,0.74,0.77
CAPITAL ONE BANK (USA) NA,50,41,9,0.051,0.058,0.033,140872,112670,28201,0.052,0.054,0.044,0.34,0.34,0.33,0.0,0.0,0.0,0.84,0.83,0.89
JEFFERSON CAPITAL SYSTEMS LLC,44,24,20,0.045,0.034,0.073,73139,22971,50168,0.027,0.011,0.078,0.14,0.21,0.050,0.0,0.0,0.0,0.64,0.46,0.85
SAC FINANCE INC,43,36,7,0.044,0.051,0.026,355030,276273,78756,0.13,0.13,0.12,0.047,0.028,0.14,0.0,0.0,0.0,0.84,0.81,1.0
ONEMAIN FINANCIAL GROUP LLC,21,17,4,0.021,0.024,0.015,115212,98640,16573,0.042,0.048,0.026,0.24,0.24,0.25,0.0,0.0,0.0,0.86,0.88,0.75
CITIBANK NA,21,11,10,0.021,0.016,0.037,45387,24003,21384,0.017,0.012,0.033,0.38,0.27,0.50,0.0,0.0,0.0,0.67,0.82,0.50
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,19,9,10,0.019,0.013,0.037,39027,23725,15302,0.014,0.011,0.024,0.37,0.33,0.40,0.0,0.0,0.0,0.68,0.78,0.60
FIRST FINANCIAL BANK NA,19,11,8,0.019,0.016,0.029,45043,40483,4561,0.017,0.020,0.0070,0.32,0.36,0.25,0.0,0.0,0.0,0.47,0.64,0.25
CROWN ASSET MANAGEMENT LLC,18,11,7,0.018,0.016,0.026,32062,26927,5135,0.012,0.013,0.0079,0.11,0.091,0.14,0.0,0.0,0.0,0.89,0.91,0.86
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,17,7,10,0.017,0.0099,0.037,90622,49572,41051,0.033,0.024,0.063,0.24,0.29,0.20,0.0,0.0,0.0,0.76,0.86,0.70
SYNCHRONY BANK,17,17,0,0.017,0.024,0.0,50696,50696,0,0.019,0.024,0.0,0.35,0.35,0.0,0.0,0.0,0.0,0.82,0.82,0.0
MARINER FINANCE LLC,14,14,0,0.014,0.020,0.0,41988,41988,0,0.015,0.020,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.64,0.64,0.0
CAVALRY SPV I LLC,13,9,4,0.013,0.013,0.015,26297,19842,6455,0.0097,0.0096,0.010,0.15,0.22,0.0,0.0,0.0,0.0,0.77,0.78,0.75
BANK OF AMERICA NA,12,6,6,0.012,0.0085,0.022,60810,37394,23416,0.022,0.018,0.036,0.25,0.17,0.33,0.0,0.0,0.0,0.83,1.0,0.67
CAPITAL ONE NA,11,11,0,0.011,0.016,0.0,18365,18365,0,0.0068,0.0089,0.0,0.18,0.18,0.0,0.0,0.0,0.0,0.45,0.45,0.0
DNF ASSOCIATES LLC,11,10,1,0.011,0.014,0.0037,10143,10143,0,0.0037,0.0049,0.0,0.091,0.10,0.0,0.0,0.0,0.0,0.64,0.70,0.0
CREDIT ACCEPTANCE CORP.,9,8,1,0.0092,0.011,0.0037,23826,15816,8011,0.0088,0.0076,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.38,1.0
SECOND ROUND SUB LLC,7,2,5,0.0071,0.0028,0.018,11224,2304,8920,0.0041,0.0011,0.014,0.14,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL & BUSINESS COLLECTIONS LLC,7,5,2,0.0071,0.0071,0.0073,60401,50632,9769,0.022,0.024,0.015,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.80,1.0
UNIFUND CCR LLC,6,3,3,0.0061,0.0042,0.011,5199,0,5199,0.0019,0.0,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.67,1.0
MIDLAND FUNDING LLC,6,1,5,0.0061,0.0014,0.018,10565,5341,5225,0.0039,0.0026,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.83,1.0,0.80
FORUM CREDIT UNION,6,5,1,0.0061,0.0071,0.0037,23474,19069,4405,0.0086,0.0092,0.0068,0.17,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,5,3,2,0.0051,0.0042,0.0073,9001,5256,3745,0.0033,0.0025,0.0058,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.67,1.0
PRESTIGE FINANCIAL SERVICES,5,5,0,0.0051,0.0071,0.0,13065,13065,0,0.0048,0.0063,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.80,0.0
RESURGENT RECEIVABLES LLC,5,5,0,0.0051,0.0071,0.0,6639,6639,0,0.0024,0.0032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDITMAX INC,4,3,1,0.0041,0.0042,0.0037,8178,8178,0,0.0030,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,4,2,2,0.0041,0.0028,0.0073,13063,1494,11570,0.0048,0.00072,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0
