collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,202,148,54,0.16,0.17,0.13,0,0,0,0.0,0.0,0.0,0.015,0.014,0.019,0.37,0.36,0.39,0.97,0.96,1.0
HANNIBAL REGIONAL HOSPITAL,163,75,88,0.13,0.089,0.21,0,0,0,0.0,0.0,0.0,0.018,0.013,0.023,0.48,0.49,0.48,1.0,1.0,1.0
HANNIBAL CLINIC OPERATIONS LLC,77,34,43,0.061,0.040,0.10,0,0,0,0.0,0.0,0.0,0.013,0.0,0.023,0.45,0.41,0.49,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,68,40,28,0.054,0.047,0.067,0,0,0,0.0,0.0,0.0,0.029,0.0,0.071,0.44,0.30,0.64,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,67,42,25,0.053,0.050,0.060,0,0,0,0.0,0.0,0.0,0.015,0.0,0.040,0.46,0.45,0.48,1.0,1.0,1.0
HANNIBAL REGIONAL HOSPITAL -PLAINTIFF,48,48,0,0.038,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.81,0.81,0.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC,35,24,11,0.028,0.028,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.33,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,30,26,4,0.024,0.031,0.0096,0,0,0,0.0,0.0,0.0,0.067,0.077,0.0,0.50,0.50,0.50,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,25,18,7,0.020,0.021,0.017,0,0,0,0.0,0.0,0.0,0.040,0.0,0.14,0.48,0.56,0.29,1.0,1.0,1.0
THE HANNIBAL CLINIC INC,23,10,13,0.018,0.012,0.031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.10,0.69,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,21,8,13,0.017,0.0095,0.031,0,0,0,0.0,0.0,0.0,0.048,0.0,0.077,0.29,0.13,0.38,1.0,1.0,1.0
NORTHEAST MO AMBULATORY SURGERY CENTER LLC,20,2,18,0.016,0.0024,0.043,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.50,0.56,1.0,1.0,1.0
CURL HARK & HOLLIDAY LLC,19,10,9,0.015,0.012,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.60,0.22,1.0,1.0,1.0
CAVALRY SPV I LLC,18,12,6,0.014,0.014,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.67,0.83,1.0,1.0,1.0
MIDLAND FUNDING LLC,16,2,14,0.013,0.0024,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.50,1.0,1.0,1.0
CITIBANK N A,13,8,5,0.010,0.0095,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.25,0.20,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,13,13,0,0.010,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.15,0.0,1.0,1.0,0.0
CITIBANK NA,12,4,8,0.0095,0.0047,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.75,0.63,1.0,1.0,1.0
BANK OF AMERICA N A,12,7,5,0.0095,0.0083,0.012,0,0,0,0.0,0.0,0.0,0.083,0.0,0.20,0.42,0.43,0.40,1.0,1.0,1.0
WASINGER PARHAM LC,11,2,9,0.0087,0.0024,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.50,0.56,1.0,1.0,1.0
MIDLAND FUNDING LLC-DES MOINES,10,10,0,0.0079,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,10,10,0,0.0079,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,0.80,0.80,0.0
PORTFOLIO RECOVERY ASSOCIATES INC,9,1,8,0.0071,0.0012,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.38,1.0,1.0,1.0
FARMERS COOPERATIVE SERVICES INC,9,3,6,0.0071,0.0035,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,1.0,0.17,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,9,8,1,0.0071,0.0095,0.0024,0,0,0,0.0,0.0,0.0,0.11,0.13,0.0,0.44,0.38,1.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC - CHICAGO,9,9,0,0.0071,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,8,8,0,0.0063,0.0095,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.88,0.88,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,8,8,0,0.0063,0.0095,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.88,0.0
MIDLAND CREDIT MANAGMENT INC,7,3,4,0.0055,0.0035,0.0096,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.0,0.50,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,7,5,2,0.0055,0.0059,0.0048,0,0,0,0.0,0.0,0.0,0.29,0.20,0.50,0.43,0.60,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA ,7,7,0,0.0055,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.0,1.0,1.0,0.0
CASH LINK USA,6,5,1,0.0048,0.0059,0.0024,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.60,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,5,1,4,0.0040,0.0012,0.0096,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.50,1.0,1.0,1.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC -PLAINTIFF,5,5,0,0.0040,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK -PLAINTIFF,5,5,0,0.0040,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.80,0.80,0.0
MOBERLY HOSPITAL CO LLC DBA MOBERLY REGIONAL MEDICAL,4,2,2,0.0032,0.0024,0.0048,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.50,0.0,1.0,1.0,1.0
HANNIBAL ANESTHESIA ASSOCIATES LLC,4,4,0,0.0032,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
PIKE COUNTY MEMORIAL HOSPITAL,4,4,0,0.0032,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
MM FINANCE LLC,4,4,0,0.0032,0.0047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.75,0.0,1.0,1.0,0.0
