collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
KIRKSVILLE MISSOURI HOSPITAL COMPANY,25,0,25,0.31,0.0,0.56,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.20,1.0,0.0,1.0
KIRKSVILLE MO HOSPITAL COMPANY LLC D/B/A NORTHEAST REGIONAL,11,11,0,0.14,0.31,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,7,3,4,0.087,0.086,0.089,0,0,0,0.0,0.0,0.0,0.43,0.0,0.75,0.14,0.0,0.25,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,6,1,5,0.075,0.029,0.11,0,0,0,0.0,0.0,0.0,0.17,0.0,0.20,0.0,0.0,0.0,1.0,1.0,1.0
LVNV FUNDING LLC,5,4,1,0.063,0.11,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.50,1.0,1.0,1.0,1.0
PUTNAM COUNTY AMBULANCE DISTRICT,5,5,0,0.063,0.14,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANGEMENT,3,0,3,0.037,0.0,0.067,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
PUTNAM COUNTY AMBULANCE DISTRICT ,3,3,0,0.037,0.086,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC,2,1,1,0.025,0.029,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,1.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,2,1,1,0.025,0.029,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY L.L.C,2,2,0,0.025,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CITIBANK NA,2,2,0,0.025,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,1,0,1,0.013,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC,1,0,1,0.013,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY PETITIONER,1,0,1,0.013,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC,1,0,1,0.013,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC D/B/A NORTHEAST,1,0,1,0.013,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,1,1,0,0.013,0.029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT BUREAU SERVICES OF IOWA INC AS ASSINGEE,1,1,0,0.013,0.029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
