collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
CREDIT BUREAU OF COLUMBIA INC,202,81,121,0.36,0.34,0.38,0,0,0,0.0,0.0,0.0,0.035,0.074,0.0083,0.40,0.47,0.36,1.0,1.0,1.0
LINN COUNTY AMBULANCE DISTRICT,46,46,0,0.082,0.19,0.0,0,0,0,0.0,0.0,0.0,0.022,0.022,0.0,0.46,0.46,0.0,1.0,1.0,0.0
CREDIT BUREAU OF COLUMBIA,31,11,20,0.055,0.046,0.062,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.27,0.20,1.0,1.0,1.0
LVNV FUNDING LLC,29,13,16,0.052,0.054,0.050,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.31,0.38,1.0,1.0,1.0
CBC INC D/B/A AMSAAOGJJPMHA,23,0,23,0.041,0.0,0.072,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.0,0.30,1.0,0.0,1.0
LINN COUNTY AMBULANCE DISTRICT ,18,18,0,0.032,0.075,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.39,0.0,1.0,1.0,0.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY LLC,17,7,10,0.030,0.029,0.031,0,0,0,0.0,0.0,0.0,0.059,0.14,0.0,0.47,0.29,0.60,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,14,3,11,0.025,0.013,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.67,0.55,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,14,7,7,0.025,0.029,0.022,0,0,0,0.0,0.0,0.0,0.071,0.14,0.0,0.50,0.43,0.57,1.0,1.0,1.0
MOBERLY HOSPITAL COMPANY LLC,13,2,11,0.023,0.0084,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.15,0.0,0.18,1.0,1.0,1.0
ACCOUNTS MANAGEMENT SERVICES A/A/O GJJPMHA,10,0,10,0.018,0.0,0.031,0,0,0,0.0,0.0,0.0,0.10,0.0,0.10,0.50,0.0,0.50,1.0,0.0,1.0
ACCOUNTS MANAGEMENT SERVICES,10,0,10,0.018,0.0,0.031,0,0,0,0.0,0.0,0.0,0.10,0.0,0.10,0.80,0.0,0.80,1.0,0.0,1.0
LINN COUNTY AMBULANCE DISTRICT -PLAINTIFF,9,9,0,0.016,0.038,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,7,7,0,0.013,0.029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CBC INC D/B/A AMSAAOGJPMHA,6,0,6,0.011,0.0,0.019,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
KIRKSVILLE MISSOURI HOSPITAL COMPANY L.L.C,5,2,3,0.0089,0.0084,0.0093,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.50,0.33,1.0,1.0,1.0
CAVALRY SPV I LLC,5,4,1,0.0089,0.017,0.0031,0,0,0,0.0,0.0,0.0,0.20,0.25,0.0,0.20,0.25,0.0,1.0,1.0,1.0
CHARITON CO AMBULANCE DISTRICT,4,1,3,0.0071,0.0042,0.0093,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.33,1.0,1.0,1.0
CITIBANK NA,4,2,2,0.0071,0.0084,0.0062,0,0,0,0.0,0.0,0.0,0.75,0.50,1.0,0.0,0.0,0.0,1.0,1.0,1.0
ACCOUNTS MANAGEMENT SERVICES A/A/O GEN JOHN J.PER MHA,4,0,4,0.0071,0.0,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.0,0.25,1.0,0.0,1.0
