collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PERRY COUNTY MEMORIAL HOSPITAL,156,40,116,0.35,0.25,0.41,0,0,0,0.0,0.0,0.0,0.013,0.025,0.0086,0.46,0.57,0.41,1.0,1.0,1.0
LVNV FUNDING LLC,26,13,13,0.058,0.080,0.045,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.54,0.46,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,23,11,12,0.051,0.068,0.042,0,0,0,0.0,0.0,0.0,0.087,0.18,0.0,0.30,0.27,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,23,6,17,0.051,0.037,0.059,0,0,0,0.0,0.0,0.0,0.087,0.0,0.12,0.39,0.33,0.41,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,18,12,6,0.040,0.074,0.021,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.33,0.67,1.0,1.0,1.0
CREDIT BUREAU SERVICES INC,12,0,12,0.027,0.0,0.042,0,0,0,0.0,0.0,0.0,0.083,0.0,0.083,0.25,0.0,0.25,1.0,0.0,1.0
MADISON MEDICAL CENTER,12,3,9,0.027,0.019,0.031,0,0,0,0.0,0.0,0.0,0.083,0.0,0.11,0.25,0.0,0.33,1.0,1.0,1.0
PERRY COUNTY HEALTH SYSTEMS D/B/A PERRY COUNTY MEMORIAL HOSP,11,0,11,0.025,0.0,0.038,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.0,0.45,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA,9,7,2,0.020,0.043,0.0070,0,0,0,0.0,0.0,0.0,0.33,0.29,0.50,0.44,0.43,0.50,1.0,1.0,1.0
PERRY COUNTY MEMORIAL HOSPITAL PETITIONER,9,0,9,0.020,0.0,0.031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.0,0.44,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,9,4,5,0.020,0.025,0.017,0,0,0,0.0,0.0,0.0,0.22,0.25,0.20,0.11,0.0,0.20,1.0,1.0,1.0
CAVALRY SPV I LLC,8,3,5,0.018,0.019,0.017,0,0,0,0.0,0.0,0.0,0.13,0.0,0.20,0.50,0.67,0.40,1.0,1.0,1.0
MIDLAND FUNDING LLC,6,2,4,0.013,0.012,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.25,1.0,1.0,1.0
CITIBANK NA,6,3,3,0.013,0.019,0.010,0,0,0,0.0,0.0,0.0,0.50,0.67,0.33,0.33,0.33,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,5,3,2,0.011,0.019,0.0070,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.33,1.0,1.0,1.0,1.0
BANK OF AMERICA NA,4,0,4,0.0089,0.0,0.014,0,0,0,0.0,0.0,0.0,0.25,0.0,0.25,0.25,0.0,0.25,1.0,0.0,1.0
CBS INC AAO PERRY COUNTY MEMORIAL HOSPITAL,4,0,4,0.0089,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.0,0.75,1.0,0.0,1.0
CREDIT BUREAU SERVICES INC A/A/O PERRY CO MEMORIAL HOSPITAL,4,0,4,0.0089,0.0,0.014,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
CBS INC AAOPCMH,4,1,3,0.0089,0.0062,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,1.0,0.67,1.0,1.0,1.0
TD BANK USA NA (TARGET),3,2,1,0.0067,0.012,0.0035,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
CREDIT BUREAU SERVICES LLC AAO PCMH AND PFCC-PCWC,3,0,3,0.0067,0.0,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,3,3,0,0.0067,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA,3,3,0,0.0067,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
