collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,1971,1595,376,0.23,0.24,0.18,0,0,0,0.0,0.0,0.0,0.028,0.029,0.027,0.38,0.38,0.37,0.96,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,855,473,382,0.099,0.072,0.18,0,0,0,0.0,0.0,0.0,0.050,0.042,0.060,0.28,0.25,0.32,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,843,514,329,0.098,0.078,0.16,0,0,0,0.0,0.0,0.0,0.057,0.053,0.064,0.40,0.36,0.46,1.0,1.0,1.0
CAVALRY SPV I LLC,261,138,123,0.030,0.021,0.060,0,0,0,0.0,0.0,0.0,0.080,0.087,0.073,0.33,0.33,0.32,1.0,1.0,1.0
CAPITAL ONE BANK USA NA,227,186,41,0.026,0.028,0.020,0,0,0,0.0,0.0,0.0,0.062,0.065,0.049,0.39,0.41,0.29,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,193,163,30,0.022,0.025,0.015,0,0,0,0.0,0.0,0.0,0.031,0.018,0.10,0.42,0.43,0.37,1.0,1.0,1.0
BANK OF AMERICA NA,187,108,79,0.022,0.016,0.038,0,0,0,0.0,0.0,0.0,0.10,0.10,0.10,0.41,0.43,0.39,1.0,1.0,1.0
CITIBANK NA,187,131,56,0.022,0.020,0.027,0,0,0,0.0,0.0,0.0,0.12,0.084,0.20,0.29,0.34,0.20,1.0,1.0,1.0
MM FINANCE LLC,183,117,66,0.021,0.018,0.032,0,0,0,0.0,0.0,0.0,0.016,0.017,0.015,0.46,0.46,0.47,1.0,1.0,1.0
MIDLAND FUNDING LLC,179,49,130,0.021,0.0075,0.063,0,0,0,0.0,0.0,0.0,0.067,0.041,0.077,0.31,0.27,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,146,146,0,0.017,0.022,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,124,124,0,0.014,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.63,0.63,0.0
CAPITAL ONE NA -PLAINTIFF,98,98,0,0.011,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.78,0.78,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,93,93,0,0.011,0.014,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.70,0.70,0.0
JP MORGAN CHASE BANK NA,84,53,31,0.0097,0.0081,0.015,0,0,0,0.0,0.0,0.0,0.13,0.15,0.097,0.30,0.28,0.32,1.0,1.0,1.0
CAPITAL ONE NA ,84,84,0,0.0097,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.94,0.94,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,83,50,33,0.0096,0.0076,0.016,0,0,0,0.0,0.0,0.0,0.084,0.10,0.061,0.39,0.38,0.39,1.0,1.0,1.0
TD BANK USA NA,79,71,8,0.0092,0.011,0.0039,0,0,0,0.0,0.0,0.0,0.089,0.099,0.0,0.39,0.42,0.13,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC,75,75,0,0.0087,0.011,0.0,0,0,0,0.0,0.0,0.0,0.027,0.027,0.0,0.35,0.35,0.0,1.0,1.0,0.0
CASH LINK USA LLC,72,52,20,0.0083,0.0079,0.0097,0,0,0,0.0,0.0,0.0,0.014,0.019,0.0,0.50,0.50,0.50,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,68,68,0,0.0079,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,0.94,0.94,0.0
CITIBANK NA -PLAINTIFF,67,67,0,0.0078,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.24,0.0,0.75,0.75,0.0
CREDIT BUREAU SYSTEMS INC ,66,66,0,0.0076,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.0,1.0,1.0,0.0
WAKEFIELD AND ASSOCIATES INC,59,23,36,0.0068,0.0035,0.017,0,0,0,0.0,0.0,0.0,0.017,0.0,0.028,0.51,0.52,0.50,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,57,57,0,0.0066,0.0087,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.49,0.49,0.0
CITIBANK NA ,56,56,0,0.0065,0.0085,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.96,0.96,0.0
JPMORGAN CHASE BANK NA,53,53,0,0.0061,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.15,0.15,0.0,0.23,0.23,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,53,53,0,0.0061,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.075,0.075,0.0,0.55,0.55,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC -PLAINTIFF,53,53,0,0.0061,0.0081,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.70,0.70,0.0
DISCOVER BANK -PLAINTIFF,48,48,0,0.0056,0.0073,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.77,0.77,0.0
CREDIT CORP SOLUTIONS INC,45,37,8,0.0052,0.0056,0.0039,0,0,0,0.0,0.0,0.0,0.044,0.027,0.13,0.31,0.30,0.38,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,45,16,29,0.0052,0.0024,0.014,0,0,0,0.0,0.0,0.0,0.022,0.0,0.034,0.49,0.50,0.48,1.0,1.0,1.0
RESURGENT RECEIVABLES LLC,45,45,0,0.0052,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.022,0.022,0.0,0.36,0.36,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,43,43,0,0.0050,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.44,0.44,0.0,0.77,0.77,0.0
VELOCITY INVESTMENTS LLC,42,26,16,0.0049,0.0040,0.0077,0,0,0,0.0,0.0,0.0,0.071,0.077,0.063,0.26,0.19,0.38,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,40,40,0,0.0046,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.13,0.0,0.57,0.57,0.0
SYNCHRONY BANK -PLAINTIFF,39,39,0,0.0045,0.0059,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.23,0.23,0.0,0.79,0.79,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,37,37,0,0.0043,0.0056,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.70,0.70,0.0
LESTER E COX MEDICAL CENTERS,35,1,34,0.0041,0.00015,0.016,0,0,0,0.0,0.0,0.0,0.086,1.0,0.059,0.46,1.0,0.44,1.0,1.0,1.0
