collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MIDWESTERN HEALTH MANAGEMENT INC,60,32,28,0.18,0.14,0.28,0,0,0,0.0,0.0,0.0,0.083,0.0,0.18,0.25,0.25,0.25,1.0,1.0,1.0
LVNV FUNDING LLC,47,39,8,0.14,0.17,0.079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.54,0.63,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES INC,27,9,18,0.080,0.038,0.18,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.11,0.39,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,25,12,13,0.074,0.051,0.13,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.25,0.38,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,16,12,4,0.047,0.051,0.040,0,0,0,0.0,0.0,0.0,0.19,0.25,0.0,0.13,0.17,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,13,6,7,0.039,0.025,0.069,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.077,0.17,0.0,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC ,8,8,0,0.024,0.034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.75,0.75,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,8,8,0,0.024,0.034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,7,6,1,0.021,0.025,0.0099,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.33,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,6,1,5,0.018,0.0042,0.050,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.0,0.20,1.0,1.0,1.0
CITIBANK NA,6,4,2,0.018,0.017,0.020,0,0,0,0.0,0.0,0.0,0.33,0.25,0.50,0.17,0.25,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,6,6,0,0.018,0.025,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.67,0.67,0.0
RAY COUNTY MEMORIAL HOSPITAL,5,1,4,0.015,0.0042,0.040,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,1.0,0.50,1.0,1.0,1.0
MIDWESTERN HEALTH MANAGEMENT INC -PLAINTIFF,5,5,0,0.015,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
TD BANK USA NA,4,2,2,0.012,0.0085,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
WAKEFIELD & ASSOCIATES LLC ,4,4,0,0.012,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC - 50265,3,0,3,0.0089,0.0,0.030,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CLEAR RECOVERY INC,3,2,1,0.0089,0.0085,0.0099,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
