collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,63,46,17,0.21,0.32,0.11,0,0,0,0.0,0.0,0.0,0.032,0.043,0.0,0.40,0.41,0.35,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,35,12,23,0.12,0.082,0.16,0,0,0,0.0,0.0,0.0,0.11,0.25,0.043,0.40,0.42,0.39,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,23,9,14,0.078,0.062,0.095,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.11,0.36,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,19,10,9,0.065,0.068,0.061,0,0,0,0.0,0.0,0.0,0.053,0.10,0.0,0.26,0.20,0.33,1.0,1.0,1.0
MIDLAND FUNDING LLC,14,3,11,0.048,0.021,0.074,0,0,0,0.0,0.0,0.0,0.071,0.33,0.0,0.50,1.0,0.36,1.0,1.0,1.0
CAPITAL ONE BANK,11,8,3,0.037,0.055,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.38,0.0,1.0,1.0,1.0
LVNV FUNDING,11,5,6,0.037,0.034,0.041,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.80,0.17,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,9,4,5,0.031,0.027,0.034,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.25,0.80,1.0,1.0,1.0
CAVALRY SPV I LLC,8,3,5,0.027,0.021,0.034,0,0,0,0.0,0.0,0.0,0.25,0.33,0.20,0.13,0.33,0.0,1.0,1.0,1.0
KENNETT HMA LLC,7,0,7,0.024,0.0,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.0,0.14,1.0,0.0,1.0
