collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
MADISON MEDICAL CENTER,457,161,296,0.43,0.26,0.69,0,0,0,0.0,0.0,0.0,0.011,0.012,0.010,0.33,0.30,0.34,1.0,1.0,1.0
MADISON MEDICAL CENTER -PLAINTIFF,87,87,0,0.083,0.14,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.34,0.34,0.0,0.72,0.72,0.0
LVNV FUNDING LLC,70,46,24,0.067,0.074,0.056,0,0,0,0.0,0.0,0.0,0.014,0.022,0.0,0.24,0.26,0.21,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,38,23,15,0.036,0.037,0.035,0,0,0,0.0,0.0,0.0,0.026,0.043,0.0,0.34,0.35,0.33,1.0,1.0,1.0
MADISON MEDICAL CENTER ,38,38,0,0.036,0.061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.97,0.97,0.0
LVNV FUNDING,28,17,11,0.027,0.027,0.026,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.53,0.36,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,21,21,0,0.020,0.034,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.90,0.90,0.0
CAPITAL ONE BANK (USA) NA,17,11,6,0.016,0.018,0.014,0,0,0,0.0,0.0,0.0,0.059,0.091,0.0,0.18,0.18,0.17,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES - SLT 707,14,2,12,0.013,0.0032,0.028,0,0,0,0.0,0.0,0.0,0.071,0.0,0.083,0.14,0.0,0.17,1.0,1.0,1.0
MADISON COUNTY -PLAINTIFF,14,14,0,0.013,0.023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.57,0.57,0.0
JEFFERSON CAPITAL SYSTEMS LLC,12,11,1,0.011,0.018,0.0023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.083,0.091,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,11,6,5,0.010,0.0096,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.50,0.20,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,11,11,0,0.010,0.018,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,0.82,0.82,0.0
CITIBANK NA,10,7,3,0.0095,0.011,0.0070,0,0,0,0.0,0.0,0.0,0.20,0.14,0.33,0.10,0.14,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,10,5,5,0.0095,0.0080,0.012,0,0,0,0.0,0.0,0.0,0.10,0.20,0.0,0.10,0.0,0.20,1.0,1.0,1.0
CAVALRY SPV I LLC,8,6,2,0.0076,0.0096,0.0047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.50,1.0,1.0,1.0
