collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,79,58,21,0.14,0.15,0.12,96774,73569,23206,0.050,0.059,0.034,0.038,0.052,0.0,0.0,0.0,0.0,0.90,0.88,0.95
MIDLAND CREDIT MANAGEMENT INC,63,46,17,0.11,0.12,0.094,95434,46286,49148,0.050,0.037,0.073,0.048,0.065,0.0,0.0,0.0,0.0,0.95,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,53,27,26,0.092,0.068,0.14,90489,27522,62967,0.047,0.022,0.093,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,0.85
CAPITAL ONE BANK (USA) NA,31,26,5,0.054,0.066,0.028,87506,80553,6953,0.046,0.065,0.010,0.032,0.0,0.20,0.0,0.0,0.0,0.94,0.92,1.0
DISCOVER BANK,31,29,2,0.054,0.073,0.011,177819,164749,13070,0.092,0.13,0.019,0.32,0.31,0.50,0.0,0.0,0.0,0.90,0.93,0.50
CITIBANK NA,25,14,11,0.043,0.035,0.061,82039,33029,49010,0.043,0.027,0.072,0.24,0.29,0.18,0.0,0.0,0.0,0.96,0.93,1.0
JEFFERSON CAPITAL SYSTEMS LLC,19,9,10,0.033,0.023,0.055,20138,4802,15336,0.010,0.0039,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.67,0.90
MARINER FINANCE LLC,16,7,9,0.028,0.018,0.050,56304,31824,24480,0.029,0.026,0.036,0.063,0.14,0.0,0.0,0.0,0.0,0.88,0.86,0.89
ONE ADVANTAGE LLC,15,9,6,0.026,0.023,0.033,69160,10203,58957,0.036,0.0082,0.087,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.78,0.83
SAC FINANCE INC,14,13,1,0.024,0.033,0.0055,153067,140026,13041,0.080,0.11,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,13,13,0,0.023,0.033,0.0,35230,35230,0,0.018,0.028,0.0,0.15,0.15,0.0,0.0,0.0,0.0,0.92,0.92,0.0
BANK OF AMERICA NA,10,7,3,0.017,0.018,0.017,88348,53583,34765,0.046,0.043,0.051,0.50,0.43,0.67,0.0,0.0,0.0,0.90,0.86,1.0
TRIHEALTH INC,10,8,2,0.017,0.020,0.011,19705,16809,2895,0.010,0.013,0.0043,0.0,0.0,0.0,0.10,0.0,0.50,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,8,7,1,0.014,0.018,0.0055,11777,10459,1318,0.0061,0.0084,0.0019,0.38,0.43,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,7,5,2,0.012,0.013,0.011,10471,5684,4787,0.0054,0.0046,0.0071,0.43,0.40,0.50,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,6,6,0,0.010,0.015,0.0,2036,2036,0,0.0011,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.83,0.0
TD BANK USA NA,6,5,1,0.010,0.013,0.0055,14193,6203,7990,0.0074,0.0050,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,6,3,3,0.010,0.0076,0.017,40012,27603,12408,0.021,0.022,0.018,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,6,2,4,0.010,0.0051,0.022,9039,3423,5616,0.0047,0.0027,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,5,2,3,0.0087,0.0051,0.017,6618,800,5818,0.0034,0.00064,0.0086,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.50,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,5,3,2,0.0087,0.0076,0.011,8979,3617,5362,0.0047,0.0029,0.0079,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,5,5,0,0.0087,0.013,0.0,39760,39760,0,0.021,0.032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,5,5,0,0.0087,0.013,0.0,11319,11319,0,0.0059,0.0091,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,2,2,0.0069,0.0051,0.011,10526,7005,3521,0.0055,0.0056,0.0052,0.25,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,4,2,2,0.0069,0.0051,0.011,62570,22164,40406,0.033,0.018,0.060,0.50,0.50,0.50,0.0,0.0,0.0,1.0,1.0,1.0
