collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,114,84,30,0.25,0.34,0.15,0,0,0,0.0,0.0,0.0,0.0088,0.012,0.0,0.30,0.26,0.40,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,46,31,15,0.10,0.13,0.074,0,0,0,0.0,0.0,0.0,0.022,0.032,0.0,0.33,0.32,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,42,18,24,0.094,0.073,0.12,0,0,0,0.0,0.0,0.0,0.12,0.17,0.083,0.17,0.11,0.21,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,26,10,16,0.058,0.041,0.079,0,0,0,0.0,0.0,0.0,0.038,0.0,0.063,0.27,0.20,0.31,1.0,1.0,1.0
CAVALRY SPV I LLC,23,9,14,0.051,0.037,0.069,0,0,0,0.0,0.0,0.0,0.043,0.0,0.071,0.61,0.56,0.64,1.0,1.0,1.0
MIDLAND FUNDING LLC,20,4,16,0.045,0.016,0.079,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.0,0.44,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC - 974 73RD ST W DES MOINES IA,20,2,18,0.045,0.0082,0.089,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.22,1.0,1.0,1.0
CITIBANK NA,12,3,9,0.027,0.012,0.044,0,0,0,0.0,0.0,0.0,0.17,0.0,0.22,0.25,0.33,0.22,1.0,1.0,1.0
CREDIT BUREAU SYSTEMS INC,11,11,0,0.025,0.045,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,1.0,1.0,0.0
MM FINANCE LLC DBA EZ MONEY CHECK CASHING,6,5,1,0.013,0.020,0.0049,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
