collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,674,568,106,0.20,0.22,0.14,0,0,0,0.0,0.0,0.0,0.024,0.025,0.019,0.35,0.35,0.33,0.95,0.94,1.0
MIDLAND CREDIT MANAGEMENT INC,308,176,132,0.092,0.068,0.17,0,0,0,0.0,0.0,0.0,0.062,0.034,0.098,0.37,0.40,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,263,152,111,0.079,0.059,0.15,0,0,0,0.0,0.0,0.0,0.011,0.0066,0.018,0.33,0.37,0.27,1.0,1.0,1.0
CAVALRY SPV I LLC,123,81,42,0.037,0.031,0.055,0,0,0,0.0,0.0,0.0,0.057,0.074,0.024,0.24,0.28,0.14,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,91,71,20,0.027,0.028,0.026,0,0,0,0.0,0.0,0.0,0.055,0.056,0.050,0.33,0.35,0.25,1.0,1.0,1.0
CITIBANK NA,82,52,30,0.025,0.020,0.039,0,0,0,0.0,0.0,0.0,0.061,0.019,0.13,0.37,0.46,0.20,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,70,70,0,0.021,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.63,0.63,0.0
BANK OF AMERICA NA,66,40,26,0.020,0.016,0.034,0,0,0,0.0,0.0,0.0,0.12,0.10,0.15,0.36,0.35,0.38,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,61,61,0,0.018,0.024,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.74,0.74,0.0
MIDLAND FUNDING LLC,51,5,46,0.015,0.0019,0.060,0,0,0,0.0,0.0,0.0,0.039,0.0,0.043,0.31,0.20,0.33,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,46,37,9,0.014,0.014,0.012,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.41,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,45,45,0,0.013,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.36,0.36,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC,44,28,16,0.013,0.011,0.021,0,0,0,0.0,0.0,0.0,0.023,0.0,0.063,0.43,0.50,0.31,1.0,1.0,1.0
TD BANK USA NA,43,37,6,0.013,0.014,0.0079,0,0,0,0.0,0.0,0.0,0.047,0.027,0.17,0.19,0.22,0.0,1.0,1.0,1.0
DISCOVER BANK,37,33,4,0.011,0.013,0.0053,0,0,0,0.0,0.0,0.0,0.027,0.030,0.0,0.35,0.33,0.50,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,34,34,0,0.010,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.65,0.65,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,33,33,0,0.0099,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.73,0.73,0.0
JP MORGAN CHASE BANK NA,31,16,15,0.0093,0.0062,0.020,0,0,0,0.0,0.0,0.0,0.13,0.063,0.20,0.23,0.19,0.27,1.0,1.0,1.0
JPMORGAN CHASE BANK NA -PLAINTIFF,31,31,0,0.0093,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.61,0.61,0.0
DISCOVER BANK -PLAINTIFF,28,28,0,0.0084,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.46,0.46,0.0,0.82,0.82,0.0
CAPITAL ONE NA ,25,25,0,0.0075,0.0097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,1.0,1.0,0.0
CASS REGIONAL MEDICAL CENTER,24,0,24,0.0072,0.0,0.032,0,0,0,0.0,0.0,0.0,0.042,0.0,0.042,0.38,0.0,0.38,1.0,0.0,1.0
CAVALRY SPV I LLC ,24,24,0,0.0072,0.0093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.42,0.42,0.0,0.96,0.96,0.0
MIDLAND CREDIT MANAGEMENT INC ,24,24,0,0.0072,0.0093,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.92,0.92,0.0
CASH LINK USA LLC,23,17,6,0.0069,0.0066,0.0079,0,0,0,0.0,0.0,0.0,0.087,0.12,0.0,0.48,0.47,0.50,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,23,23,0,0.0069,0.0089,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.52,0.52,0.0
CITIBANK NA ,21,21,0,0.0063,0.0082,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.38,0.0,1.0,1.0,0.0
CITIBANK NA -PLAINTIFF,21,21,0,0.0063,0.0082,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.76,0.76,0.0
CREDIT CORP SOLUTIONS INC,20,11,9,0.0060,0.0043,0.012,0,0,0,0.0,0.0,0.0,0.050,0.0,0.11,0.15,0.18,0.11,1.0,1.0,1.0
SYNCHRONY BANK -PLAINTIFF,20,20,0,0.0060,0.0078,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.80,0.80,0.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,19,19,0,0.0057,0.0074,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.16,0.0,0.58,0.58,0.0
CROWN ASSET MANAGEMENT LLC,18,17,1,0.0054,0.0066,0.0013,0,0,0,0.0,0.0,0.0,0.056,0.059,0.0,0.17,0.18,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,17,8,9,0.0051,0.0031,0.012,0,0,0,0.0,0.0,0.0,0.18,0.25,0.11,0.18,0.13,0.22,1.0,1.0,1.0
EASY CASH ASAP LLC,17,17,0,0.0051,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.059,0.059,0.0,0.41,0.41,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,17,17,0,0.0051,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.47,0.47,0.0,0.71,0.71,0.0
JEFFERSON CAPITAL SYSTEMS LLC -PLAINTIFF,16,16,0,0.0048,0.0062,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.56,0.56,0.0
BANK OF AMERICA NA ,15,15,0,0.0045,0.0058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.60,0.0,1.0,1.0,0.0
TD BANK USA NA -PLAINTIFF,15,15,0,0.0045,0.0058,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.80,0.80,0.0
METRO EMERGENCY PHYSICIANS LLC,14,1,13,0.0042,0.00039,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.0,0.23,1.0,1.0,1.0
JPMORGAN CHASE BANK NA,13,12,1,0.0039,0.0047,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.38,0.42,0.0,1.0,1.0,1.0
UNIVERSITY OF KANSAS HOSPITAL,12,11,1,0.0036,0.0043,0.0013,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.18,1.0,1.0,1.0,1.0
UHG I LLC,11,11,0,0.0033,0.0043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,0.0,1.0,1.0,0.0
CASH LINK USA LLC -PLAINTIFF,11,11,0,0.0033,0.0043,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,0.91,0.91,0.0
