collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,902,711,191,0.13,0.15,0.083,1307317,1103156,204161,0.043,0.059,0.018,0.065,0.044,0.15,0.0,0.0,0.0,0.97,0.96,0.99
MIDLAND CREDIT MANAGEMENT INC,789,536,253,0.11,0.11,0.11,1555278,1059136,496142,0.051,0.057,0.043,0.035,0.019,0.071,0.0,0.0,0.0,0.97,0.96,0.98
PORTFOLIO RECOVERY ASSOCIATES LLC,645,363,282,0.091,0.076,0.12,1257599,757275,500324,0.041,0.040,0.043,0.054,0.044,0.067,0.0,0.0,0.0,0.94,0.93,0.95
DISCOVER BANK,301,228,73,0.043,0.048,0.032,1512557,1101135,411422,0.050,0.059,0.035,0.16,0.18,0.068,0.0,0.0,0.0,0.94,0.94,0.96
CAPITAL ONE BANK (USA) NA,279,233,46,0.040,0.049,0.020,1037009,849184,187824,0.034,0.045,0.016,0.043,0.026,0.13,0.0,0.0,0.0,0.98,0.98,0.98
CREDIT SERVICE INTERNATIONAL,278,278,0,0.039,0.059,0.0,438790,438790,0,0.014,0.023,0.0,0.0036,0.0036,0.0,0.0,0.0,0.0,0.48,0.48,0.0
JEFFERSON CAPITAL SYSTEMS LLC,266,153,113,0.038,0.032,0.049,711326,458044,253282,0.023,0.024,0.022,0.053,0.026,0.088,0.0,0.0,0.0,0.81,0.73,0.92
ONEMAIN FINANCIAL GROUP LLC,173,123,50,0.025,0.026,0.022,1354866,928431,426435,0.045,0.050,0.037,0.017,0.024,0.0,0.0,0.0,0.0,0.96,0.94,1.0
ONE ADVANTAGE LLC,158,98,60,0.022,0.021,0.026,2279354,1492368,786986,0.075,0.080,0.068,0.0063,0.010,0.0,0.0,0.0,0.0,0.92,0.88,1.0
HERITAGE ACCEPTANCE CORPORATION,155,90,65,0.022,0.019,0.028,1040419,597229,443189,0.034,0.032,0.038,0.013,0.0,0.031,0.0,0.0,0.0,0.96,0.94,0.98
COMMUNITYWIDE FEDERAL CREDIT UNION,147,63,84,0.021,0.013,0.036,1284651,455743,828908,0.042,0.024,0.071,0.054,0.016,0.083,0.0,0.0,0.0,0.78,0.65,0.88
CREDIT ACCEPTANCE CORP.,138,107,31,0.020,0.023,0.013,1027942,781204,246738,0.034,0.042,0.021,0.036,0.028,0.065,0.0,0.0,0.0,0.86,0.82,0.97
GATEWAY FINANCIAL SOLUTIONS,138,93,45,0.020,0.020,0.020,1113685,713243,400441,0.037,0.038,0.035,0.051,0.011,0.13,0.0,0.0,0.0,0.93,0.91,0.98
CITIBANK NA,122,88,34,0.017,0.019,0.015,491993,364314,127680,0.016,0.019,0.011,0.14,0.11,0.21,0.0,0.0,0.0,0.98,0.97,1.0
CROWN ASSET MANAGEMENT LLC,116,59,57,0.016,0.012,0.025,226848,107838,119010,0.0075,0.0058,0.010,0.069,0.068,0.070,0.0,0.0,0.0,0.95,0.95,0.95
CAVALRY SPV I LLC,112,77,35,0.016,0.016,0.015,303497,229310,74187,0.010,0.012,0.0064,0.089,0.091,0.086,0.0,0.0,0.0,0.96,0.95,0.97
ORBIT LEASING INC,103,53,50,0.015,0.011,0.022,645732,299031,346701,0.021,0.016,0.030,0.068,0.13,0.0,0.0,0.0,0.0,0.96,0.92,1.0
