collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,1637,1306,331,0.16,0.17,0.13,0,0,0,0.0,0.0,0.0,0.065,0.057,0.097,0.38,0.39,0.34,0.95,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,841,388,453,0.083,0.051,0.18,0,0,0,0.0,0.0,0.0,0.071,0.072,0.071,0.27,0.27,0.27,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,772,392,380,0.076,0.052,0.15,0,0,0,0.0,0.0,0.0,0.11,0.074,0.14,0.38,0.37,0.38,1.0,1.0,1.0
CAVALRY SPV I LLC,370,228,142,0.037,0.030,0.056,0,0,0,0.0,0.0,0.0,0.21,0.18,0.24,0.28,0.26,0.30,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,354,277,77,0.035,0.037,0.030,0,0,0,0.0,0.0,0.0,0.099,0.10,0.078,0.36,0.42,0.12,1.0,1.0,1.0
CITIBANK NA,262,169,93,0.026,0.022,0.036,0,0,0,0.0,0.0,0.0,0.19,0.22,0.13,0.32,0.34,0.28,1.0,1.0,1.0
BANK OF AMERICA NA,256,133,123,0.025,0.018,0.048,0,0,0,0.0,0.0,0.0,0.13,0.11,0.15,0.32,0.39,0.24,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,230,230,0,0.023,0.030,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.92,0.92,0.0
CAPITAL ONE NA -PLAINTIFF,175,175,0,0.017,0.023,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.83,0.83,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,157,157,0,0.016,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.77,0.77,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,156,156,0,0.015,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,152,31,121,0.015,0.0041,0.047,0,0,0,0.0,0.0,0.0,0.11,0.032,0.13,0.34,0.29,0.36,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,127,98,29,0.013,0.013,0.011,0,0,0,0.0,0.0,0.0,0.071,0.051,0.14,0.43,0.41,0.52,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,120,68,52,0.012,0.0090,0.020,0,0,0,0.0,0.0,0.0,0.15,0.15,0.15,0.41,0.46,0.35,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,100,100,0,0.0099,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.30,0.30,0.0,0.64,0.64,0.0
CASH LINK USA LLC,97,78,19,0.0096,0.010,0.0074,0,0,0,0.0,0.0,0.0,0.10,0.12,0.053,0.40,0.46,0.16,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,95,45,50,0.0094,0.0059,0.020,0,0,0,0.0,0.0,0.0,0.18,0.11,0.24,0.27,0.27,0.28,1.0,1.0,1.0
TD BANK USA NA,93,76,17,0.0092,0.010,0.0066,0,0,0,0.0,0.0,0.0,0.097,0.092,0.12,0.33,0.33,0.35,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,88,88,0,0.0087,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.95,0.95,0.0
CITIBANK NA -PLAINTIFF,77,77,0,0.0076,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.31,0.31,0.0,0.79,0.79,0.0
JPMORGAN CHASE BANK NA,76,73,3,0.0075,0.0096,0.0012,0,0,0,0.0,0.0,0.0,0.18,0.19,0.0,0.41,0.42,0.0,1.0,1.0,1.0
CAPITAL ONE NA ,75,75,0,0.0074,0.0099,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,0.97,0.97,0.0
CITIBANK NA ,71,71,0,0.0070,0.0094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.45,0.0,1.0,1.0,0.0
DISCOVER BANK -PLAINTIFF,71,71,0,0.0070,0.0094,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.41,0.0,0.82,0.82,0.0
MIDLAND CREDIT MANAGEMENT,63,63,0,0.0062,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.048,0.048,0.0,0.46,0.46,0.0,1.0,1.0,0.0
VELOCITY INVESTMENTS LLC -PLAINTIFF,53,53,0,0.0052,0.0070,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.28,0.28,0.0,0.83,0.83,0.0
VELOCITY INVESTMENTS LLC,52,33,19,0.0051,0.0044,0.0074,0,0,0,0.0,0.0,0.0,0.19,0.21,0.16,0.33,0.33,0.32,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,52,52,0,0.0051,0.0069,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.81,0.81,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,50,50,0,0.0049,0.0066,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.62,0.62,0.0
EASY CASH ASAP LLC,49,49,0,0.0048,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.14,0.14,0.0,0.63,0.63,0.0,1.0,1.0,0.0
CITY OF ST. CHARLES MISSOURI -PLAINTIFF,49,49,0,0.0048,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.78,0.78,0.0
CAVALRY SPV I LLC ,46,46,0,0.0045,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.37,0.0,0.91,0.91,0.0
FIRST COMMUNITY CREDIT UNION -PLAINTIFF,46,46,0,0.0045,0.0061,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,0.91,0.91,0.0
CREDIT CORP SOLUTIONS INC,44,28,16,0.0043,0.0037,0.0063,0,0,0,0.0,0.0,0.0,0.068,0.0,0.19,0.32,0.39,0.19,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,42,32,10,0.0041,0.0042,0.0039,0,0,0,0.0,0.0,0.0,0.048,0.063,0.0,0.24,0.28,0.10,1.0,1.0,1.0
SYNCHRONY BANK -PLAINTIFF,42,42,0,0.0041,0.0055,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.90,0.90,0.0
MM FINANCE LLC,41,32,9,0.0040,0.0042,0.0035,0,0,0,0.0,0.0,0.0,0.12,0.13,0.11,0.56,0.59,0.44,1.0,1.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,41,41,0,0.0040,0.0054,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.56,0.56,0.0
WASHINGTON UNIVERSITY PHYSICIANS,40,40,0,0.0040,0.0053,0.0,0,0,0,0.0,0.0,0.0,0.050,0.050,0.0,0.35,0.35,0.0,1.0,1.0,0.0
BANK OF AMERICA NA ,40,40,0,0.0040,0.0053,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
TD BANK USA NA -PLAINTIFF,39,39,0,0.0039,0.0052,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.18,0.18,0.0,0.64,0.64,0.0
ONEMAIN FINANCIAL GROUP LLC,38,12,26,0.0038,0.0016,0.010,0,0,0,0.0,0.0,0.0,0.11,0.17,0.077,0.24,0.17,0.27,1.0,1.0,1.0
CITY OF ST. CHARLES MISSOURI ,37,37,0,0.0037,0.0049,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
BANK OF AMERICA NA -PLAINTIFF,37,37,0,0.0037,0.0049,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.19,0.19,0.0,0.51,0.51,0.0
METROPOLITAN ST LOUIS SEWER DISTRICT,36,29,7,0.0036,0.0038,0.0027,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.28,0.14,1.0,1.0,1.0
TURKEN & PORZENSKI LLC,35,24,11,0.0035,0.0032,0.0043,0,0,0,0.0,0.0,0.0,0.086,0.0,0.27,0.49,0.58,0.27,1.0,1.0,1.0
LITTLE HILLS HEALTHCARE LLC,35,15,20,0.0035,0.0020,0.0078,0,0,0,0.0,0.0,0.0,0.029,0.067,0.0,0.34,0.067,0.55,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC ,33,33,0,0.0033,0.0044,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
DISCOVER BANK,32,32,0,0.0032,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.031,0.031,0.0,0.50,0.50,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA ,32,32,0,0.0032,0.0042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.53,0.53,0.0,0.94,0.94,0.0
SIGNATURE MEDICAL GROUP INC,31,13,18,0.0031,0.0017,0.0070,0,0,0,0.0,0.0,0.0,0.065,0.077,0.056,0.39,0.31,0.44,1.0,1.0,1.0
