collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,39,19,20,0.12,0.099,0.16,0,0,0,0.0,0.0,0.0,0.026,0.0,0.050,0.36,0.42,0.30,1.0,1.0,1.0
HANNIBAL REGIONAL HOSPITAL,32,19,13,0.10,0.099,0.10,0,0,0,0.0,0.0,0.0,0.031,0.053,0.0,0.47,0.63,0.23,1.0,1.0,1.0
PIKE COUNTY MEMORIAL HOSPITAL,32,32,0,0.10,0.17,0.0,0,0,0,0.0,0.0,0.0,0.031,0.031,0.0,0.53,0.53,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC,25,12,13,0.078,0.063,0.10,0,0,0,0.0,0.0,0.0,0.040,0.0,0.077,0.28,0.25,0.31,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,21,7,14,0.066,0.037,0.11,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.43,0.43,0.43,1.0,1.0,1.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC,17,9,8,0.053,0.047,0.063,0,0,0,0.0,0.0,0.0,0.12,0.11,0.13,0.24,0.11,0.38,1.0,1.0,1.0
HANNIBAL CLINIC OPERATIONS LLC,15,8,7,0.047,0.042,0.055,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.38,0.43,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,11,10,1,0.034,0.052,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.40,1.0,1.0,1.0,1.0
HANNIBAL REGIONAL HOSPITAL -PLAINTIFF,9,9,0,0.028,0.047,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.67,0.67,0.0
CITIBANK NA,6,3,3,0.019,0.016,0.023,0,0,0,0.0,0.0,0.0,0.33,0.0,0.67,0.50,0.67,0.33,1.0,1.0,1.0
CAVALRY SPV 1 LLC,6,1,5,0.019,0.0052,0.039,0,0,0,0.0,0.0,0.0,0.17,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,6,6,0,0.019,0.031,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.17,0.0,1.0,1.0,0.0
CURL HARK & HOLLIDAY LLC,5,4,1,0.016,0.021,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.60,0.75,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,5,0,5,0.016,0.0,0.039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.0,0.80,1.0,0.0,1.0
PIKE COUNTY MEMORIAL HOSPITAL -PLAINTIFF,5,5,0,0.016,0.026,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,1.0,1.0,0.0
NORTHEAST MO AMBULATORY SURGERY CENTER LLC,4,1,3,0.013,0.0052,0.023,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.67,1.0,1.0,1.0
THE HANNIBAL CLINIC INC,4,3,1,0.013,0.016,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.33,0.0,1.0,1.0,1.0
CONSUMER ADJUSTMENT COMPANY INC,4,0,4,0.013,0.0,0.031,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
BANK OF AMERICA NA,4,2,2,0.013,0.010,0.016,0,0,0,0.0,0.0,0.0,0.50,0.0,1.0,0.50,1.0,0.0,1.0,1.0,1.0
LA CROSSE LUMBER COMPANY / MAIN,3,3,0,0.0094,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAVALRY SPV I LLC,3,3,0,0.0094,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
NORTHEAST MO AMBULATORY SURGERY CENTER LLC ,3,3,0,0.0094,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
HANNIBAL ANESTHESIA ASSOCIATES LLC,2,1,1,0.0063,0.0052,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
KIRKSVILLE MISSOURI HOSPITAL CO LLC,2,0,2,0.0063,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JEFFERSON CAPITAL SYSTEMS,2,0,2,0.0063,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
SAINT LOUIS UNIVERSITY,2,0,2,0.0063,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WCP LABORATORIES INC,2,0,2,0.0063,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT CORP SOLUTIONS INC,2,0,2,0.0063,0.0,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
WORLD ACCEPTANCE CORP,2,2,0,0.0063,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
HANNIBAL REGIONAL HOSPITAL ,2,2,0,0.0063,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
NORTHEAST MISSOURI AMBULATORY SURGERY CENTER LLC -PLAINTIFF,2,2,0,0.0063,0.010,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
WASINGER PARHAM LC,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PRAIRIELAND FS INC,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAPITAL ONE BANK USA NA,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PIKE COUNTY R-III SCHOOL,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
MM FINANCE LLC,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CACH LLC,1,0,1,0.0031,0.0,0.0078,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
