collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,119,98,21,0.14,0.16,0.086,157310,135186,22124,0.064,0.077,0.032,0.017,0.010,0.048,0.0,0.0,0.0,0.92,0.91,0.95
MIDLAND CREDIT MANAGEMENT INC,83,57,26,0.098,0.094,0.11,140706,97518,43189,0.058,0.055,0.063,0.012,0.018,0.0,0.0,0.0,0.0,0.90,0.86,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,60,31,29,0.071,0.051,0.12,87905,42510,45395,0.036,0.024,0.066,0.033,0.0,0.069,0.0,0.0,0.0,0.90,0.81,1.0
JEFFERSON CAPITAL SYSTEMS LLC,39,25,14,0.046,0.041,0.057,89075,51456,37619,0.036,0.029,0.055,0.026,0.040,0.0,0.0,0.0,0.0,0.82,0.76,0.93
CAPITAL ONE BANK (USA) NA,30,26,4,0.035,0.043,0.016,90392,77727,12665,0.037,0.044,0.018,0.067,0.077,0.0,0.0,0.0,0.0,0.97,0.96,1.0
DISCOVER BANK,27,22,5,0.032,0.036,0.020,154788,126580,28208,0.063,0.072,0.041,0.037,0.045,0.0,0.0,0.0,0.0,0.96,0.95,1.0
ONEMAIN FINANCIAL GROUP LLC,27,19,8,0.032,0.031,0.033,105080,74278,30802,0.043,0.042,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.58,0.88
SAC FINANCE INC,25,23,2,0.029,0.038,0.0082,212026,183590,28435,0.087,0.10,0.041,0.080,0.087,0.0,0.0,0.0,0.0,0.96,0.96,1.0
NEW WORLD COLLECTIONS INC,21,13,8,0.025,0.021,0.033,19229,10672,8557,0.0079,0.0061,0.012,0.048,0.077,0.0,0.0,0.0,0.0,0.86,0.77,1.0
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL,19,3,16,0.022,0.0050,0.065,53849,1394,52455,0.022,0.00079,0.076,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,17,16,1,0.020,0.026,0.0041,49372,45236,4136,0.020,0.026,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,0.59,0.56,1.0
CITIBANK NA,16,16,0,0.019,0.026,0.0,35627,35627,0,0.015,0.020,0.0,0.063,0.063,0.0,0.0,0.0,0.0,0.94,0.94,0.0
MARINER FINANCE LLC,15,11,4,0.018,0.018,0.016,40333,24345,15988,0.016,0.014,0.023,0.0,0.0,0.0,0.0,0.0,0.0,0.80,0.73,1.0
CAVALRY SPV I LLC,12,7,5,0.014,0.012,0.020,21856,11080,10776,0.0089,0.0063,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.92,0.86,1.0
CREDIT ACCEPTANCE CORPORATION,12,10,2,0.014,0.017,0.0082,75997,75997,0,0.031,0.043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NORTON HOSPITALS INC,11,4,7,0.013,0.0066,0.029,14922,0,14922,0.0061,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.50,0.71
WAKEFIELD & ASSOCIATES INC ASSIGNEE OF JACKSON COUNTY SCHNECK MEMORIAL HOSPITAL,11,7,4,0.013,0.012,0.016,39265,28144,11121,0.016,0.016,0.016,0.091,0.14,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,10,7,3,0.012,0.012,0.012,10712,6764,3948,0.0044,0.0038,0.0057,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CLARKSVILLE FINANCE INC,9,8,1,0.011,0.013,0.0041,19511,19511,0,0.0080,0.011,0.0,0.11,0.13,0.0,0.0,0.0,0.0,0.44,0.50,0.0
CREDIT CORP SOLUTIONS INC,8,4,4,0.0094,0.0066,0.016,10321,5804,4516,0.0042,0.0033,0.0066,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.75,1.0
TD BANK USA NA,8,8,0,0.0094,0.013,0.0,4767,4767,0,0.0019,0.0027,0.0,0.38,0.38,0.0,0.0,0.0,0.0,0.88,0.88,0.0
VELOCITY INVESTMENTS LLC,8,6,2,0.0094,0.0099,0.0082,45982,42732,3250,0.019,0.024,0.0047,0.25,0.17,0.50,0.0,0.0,0.0,0.75,0.83,0.50
MIDLAND FUNDING LLC,7,0,7,0.0082,0.0,0.029,5593,0,5593,0.0023,0.0,0.0081,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,0.86
SYNCHRONY BANK,7,7,0,0.0082,0.012,0.0,21068,21068,0,0.0086,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.71,0.71,0.0
SERVICE FINANCIAL COMPANY,6,5,1,0.0071,0.0083,0.0041,17543,6580,10963,0.0072,0.0037,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,6,4,2,0.0071,0.0066,0.0082,22226,17240,4985,0.0091,0.0098,0.0072,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,6,2,4,0.0071,0.0033,0.016,38820,3156,35664,0.016,0.0018,0.052,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
