collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,42,32,10,0.16,0.18,0.11,40314,34767,5547,0.055,0.074,0.021,0.048,0.063,0.0,0.0,0.0,0.0,0.83,0.81,0.90
MIDLAND CREDIT MANAGEMENT INC,31,20,11,0.12,0.11,0.12,52576,31364,21212,0.071,0.067,0.080,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.95,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,20,12,8,0.075,0.068,0.090,14123,8409,5714,0.019,0.018,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.83,0.88
JEFFERSON CAPITAL SYSTEMS LLC,20,11,9,0.075,0.063,0.10,34230,13106,21124,0.046,0.028,0.079,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.82,0.89
DISCOVER BANK,16,15,1,0.060,0.085,0.011,22850,13783,9066,0.031,0.029,0.034,0.13,0.13,0.0,0.0,0.0,0.0,0.69,0.67,1.0
CAPITAL ONE BANK (USA) NA,10,8,2,0.038,0.045,0.022,35129,27813,7316,0.048,0.059,0.027,0.10,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,8,8,0,0.030,0.045,0.0,63258,63258,0,0.086,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
PURDUE FEDERAL CREDIT UNION,5,4,1,0.019,0.023,0.011,45212,39512,5699,0.061,0.084,0.021,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,5,4,1,0.019,0.023,0.011,23221,16835,6385,0.032,0.036,0.024,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,4,0,4,0.015,0.0,0.045,8717,0,8717,0.012,0.0,0.033,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC,4,3,1,0.015,0.017,0.011,7564,6543,1022,0.010,0.014,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,4,0,4,0.015,0.0,0.045,3139,0,3139,0.0043,0.0,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,4,1,3,0.015,0.0057,0.034,7905,2283,5623,0.011,0.0049,0.021,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
SECOND ROUND SUB LLC,4,1,3,0.015,0.0057,0.034,2470,1460,1009,0.0034,0.0031,0.0038,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
LAFAYETTE EMERGENCY CARE PC,3,1,2,0.011,0.0057,0.022,4303,622,3681,0.0058,0.0013,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,3,1,2,0.011,0.0057,0.022,21184,10106,11078,0.029,0.021,0.042,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDITMAX INC,3,2,1,0.011,0.011,0.011,25565,17420,8145,0.035,0.037,0.031,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,3,3,0,0.011,0.017,0.0,6835,6835,0,0.0093,0.015,0.0,0.33,0.33,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,3,2,1,0.011,0.011,0.011,4000,4000,0,0.0054,0.0085,0.0,0.33,0.50,0.0,0.0,0.0,0.0,0.67,1.0,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0075,0.0,0.022,6187,0,6187,0.0084,0.0,0.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,2,0,2,0.0075,0.0,0.022,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF COMENITY BANK,2,0,2,0.0075,0.0,0.022,17084,0,17084,0.023,0.0,0.064,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK NA,2,1,1,0.0075,0.0057,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,2,2,0,0.0075,0.011,0.0,15537,15537,0,0.021,0.033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC,2,2,0,0.0075,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,2,2,0,0.0075,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BYRIDER FINANCE LLC D/B/A CNAC,2,2,0,0.0075,0.011,0.0,6659,6659,0,0.0090,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
DNF ASSOCIATES LLC,2,2,0,0.0075,0.011,0.0,767,767,0,0.0010,0.0016,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
PMI LAFAYETTE,2,2,0,0.0075,0.011,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
FRANCISCAN HEALTH LAFAYETTE,1,0,1,0.0038,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
REGIONAL ACCEPTANCE CORP,1,0,1,0.0038,0.0,0.011,7415,0,7415,0.010,0.0,0.028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF SYNCHRONY BANK,1,0,1,0.0038,0.0,0.011,1887,0,1887,0.0026,0.0,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
1ST FINANCIAL BANK USA,1,0,1,0.0038,0.0,0.011,7957,0,7957,0.011,0.0,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PURDUE UNIVERSITY,1,0,1,0.0038,0.0,0.011,2003,0,2003,0.0027,0.0,0.0075,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TD AUTO FINANCE LLC SUCCESSOR IN INTEREST TO CHRYSLER FINANCIAL,1,0,1,0.0038,0.0,0.011,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
MONTICELLO EMERGENCY CARE LLC,1,0,1,0.0038,0.0,0.011,1150,0,1150,0.0016,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BOARD OF TRUSTEES OF THE INDIANA LABORERS WELFARE FUND,1,0,1,0.0038,0.0,0.011,2694,0,2694,0.0037,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,1,0,1,0.0038,0.0,0.011,9884,0,9884,0.013,0.0,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,1,0,1,0.0038,0.0,0.011,2763,0,2763,0.0037,0.0,0.010,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MONTICELLO FIRE DEPT,1,0,1,0.0038,0.0,0.011,1155,0,1155,0.0016,0.0,0.0043,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,1,0,1,0.0038,0.0,0.011,5753,0,5753,0.0078,0.0,0.022,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
PLANT TAPE USA INC,1,0,1,0.0038,0.0,0.011,50908,0,50908,0.069,0.0,0.19,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,1,0,1,0.0038,0.0,0.011,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MIDLAND CREDIT MANAGEMENTINC,1,1,0,0.0038,0.0057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ALLY BANK,1,1,0,0.0038,0.0057,0.0,22908,22908,0,0.031,0.049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
