collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,131,100,31,0.14,0.15,0.10,173291,155674,17618,0.054,0.078,0.014,0.13,0.15,0.065,0.0,0.0,0.0,0.98,0.98,0.97
MIDLAND CREDIT MANAGEMENT INC,121,76,45,0.13,0.12,0.15,184576,82980,101596,0.057,0.042,0.083,0.12,0.13,0.11,0.0,0.0,0.0,0.99,0.99,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,89,49,40,0.093,0.075,0.13,113262,69323,43939,0.035,0.035,0.036,0.10,0.18,0.0,0.0,0.0,0.0,0.93,0.88,1.0
DISCOVER BANK,55,45,10,0.058,0.069,0.033,347455,289012,58443,0.11,0.15,0.048,0.16,0.16,0.20,0.0,0.0,0.0,0.91,0.91,0.90
CAPITAL ONE BANK (USA) NA,54,42,12,0.057,0.064,0.040,153697,118618,35078,0.048,0.060,0.029,0.093,0.12,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,42,22,20,0.044,0.034,0.066,110711,56437,54274,0.034,0.028,0.044,0.071,0.14,0.0,0.0,0.0,0.0,0.83,0.68,1.0
ONEMAIN FINANCIAL GROUP LLC,39,27,12,0.041,0.041,0.040,348189,239576,108613,0.11,0.12,0.089,0.21,0.30,0.0,0.0,0.0,0.0,0.90,0.85,1.0
MARINER FINANCE LLC,28,23,5,0.029,0.035,0.017,87433,60162,27271,0.027,0.030,0.022,0.036,0.0,0.20,0.0,0.0,0.0,0.86,0.83,1.0
CITIBANK NA,28,18,10,0.029,0.028,0.033,84968,49922,35046,0.026,0.025,0.029,0.29,0.22,0.40,0.0,0.0,0.0,1.0,1.0,1.0
CROWN ASSET MANAGEMENT LLC,22,14,8,0.023,0.021,0.026,33070,24189,8881,0.010,0.012,0.0073,0.23,0.29,0.13,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,18,11,7,0.019,0.017,0.023,60349,44051,16298,0.019,0.022,0.013,0.11,0.0,0.29,0.0,0.0,0.0,0.94,0.91,1.0
