collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
PROFESSIONAL & BUSINESS COLLECTIONS LLC,517,493,24,0.39,0.39,0.33,2911268,2737715,173553,0.54,0.55,0.43,0.017,0.018,0.0,0.0,0.0,0.0,0.90,0.89,0.96
LVNV FUNDING LLC,115,114,1,0.086,0.091,0.014,159446,159446,0,0.030,0.032,0.0,0.026,0.018,1.0,0.0,0.0,0.0,0.97,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,84,81,3,0.063,0.064,0.041,151706,148104,3602,0.028,0.030,0.0090,0.012,0.012,0.0,0.0,0.0,0.0,0.92,0.91,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,67,65,2,0.050,0.052,0.027,129052,119165,9888,0.024,0.024,0.025,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.85,1.0
DISCOVER BANK,55,55,0,0.041,0.044,0.0,242950,242950,0,0.045,0.049,0.0,0.018,0.018,0.0,0.0,0.0,0.0,0.87,0.87,0.0
CAPITAL ONE BANK (USA) NA,48,48,0,0.036,0.038,0.0,146180,146180,0,0.027,0.029,0.0,0.063,0.063,0.0,0.0,0.0,0.0,0.98,0.98,0.0
CITIBANK NA,30,29,1,0.023,0.023,0.014,94572,91962,2611,0.018,0.018,0.0065,0.13,0.14,0.0,0.0,0.0,0.0,0.83,0.83,1.0
CAVALRY SPV I LLC,29,28,1,0.022,0.022,0.014,56385,53868,2517,0.010,0.011,0.0063,0.17,0.18,0.0,0.0,0.0,0.0,0.93,0.93,1.0
PROFESSIONAL & BUSINESS COLLECTIONS,27,26,1,0.020,0.021,0.014,65725,58574,7151,0.012,0.012,0.018,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.92,1.0
ONEMAIN FINANCIAL GROUP LLC,21,20,1,0.016,0.016,0.014,136260,129840,6420,0.025,0.026,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.90,1.0
JEFFERSON CAPITAL SYSTEMS LLC,21,21,0,0.016,0.017,0.0,16329,16329,0,0.0030,0.0033,0.0,0.048,0.048,0.0,0.0,0.0,0.0,0.71,0.71,0.0
CREDIT ACCEPTANCE CORP.,14,13,1,0.011,0.010,0.014,48316,48316,0,0.0090,0.0097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.77,1.0
SYNCHRONY BANK,11,11,0,0.0083,0.0088,0.0,23947,23947,0,0.0045,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,11,11,0,0.0083,0.0088,0.0,40018,40018,0,0.0074,0.0080,0.0,0.091,0.091,0.0,0.0,0.0,0.0,0.73,0.73,0.0
EVANSVILLE TEACHERS FEDERAL CREDIT UNION,10,4,6,0.0075,0.0032,0.082,104059,59530,44529,0.019,0.012,0.11,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORPORATION,9,8,1,0.0068,0.0064,0.014,60550,48717,11832,0.011,0.0098,0.030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,9,9,0,0.0068,0.0072,0.0,7613,7613,0,0.0014,0.0015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.89,0.0
BANK OF AMERICA NA,8,8,0,0.0060,0.0064,0.0,8935,8935,0,0.0017,0.0018,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE NA,8,8,0,0.0060,0.0064,0.0,18318,18318,0,0.0034,0.0037,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MED-1 SOLUTIONS LLC,8,8,0,0.0060,0.0064,0.0,14365,14365,0,0.0027,0.0029,0.0,0.13,0.13,0.0,0.0,0.0,0.0,0.25,0.25,0.0
