collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,22,12,10,0.19,0.24,0.15,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.14,0.083,0.20,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,20,10,10,0.17,0.20,0.15,0,0,0,0.0,0.0,0.0,0.050,0.10,0.0,0.25,0.10,0.40,1.0,1.0,1.0
PROFESSIONAL CREDIT MANAGEMENT INC,14,2,12,0.12,0.041,0.18,0,0,0,0.0,0.0,0.0,0.071,0.0,0.083,0.29,0.0,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,12,5,7,0.10,0.10,0.10,0,0,0,0.0,0.0,0.0,0.083,0.20,0.0,0.25,0.20,0.29,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOC.,7,0,7,0.060,0.0,0.10,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.57,0.0,0.57,1.0,0.0,1.0
CAPITAL ONE BANK (USA) NA,5,2,3,0.043,0.041,0.044,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.0,0.33,1.0,1.0,1.0
MIDLAND FUNDING LLC,4,2,2,0.034,0.041,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,4,3,1,0.034,0.061,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.33,1.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,3,1,2,0.026,0.020,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,3,1,2,0.026,0.020,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PROFESSIONAL CREDIT MANAGEMENT INC PETITIONER,2,0,2,0.017,0.0,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CITIBANK NA,2,0,2,0.017,0.0,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JP MORGAN CHASE BANK NA,2,0,2,0.017,0.0,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,0.50,1.0,0.0,1.0
MIDLAND FUNDING,2,0,2,0.017,0.0,0.029,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT BUREAU SYSTEMS INC,2,2,0,0.017,0.041,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ONEMAIN FINANCIAL GROUP LLC,1,0,1,0.0085,0.0,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0
CACH LLC,1,0,1,0.0085,0.0,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
BANK OF AMERICA ST LOUIS,1,0,1,0.0085,0.0,0.015,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
WASHINGTON UNIVERSITY PHYSICIANS NETWORK,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
TD BANK USA NA,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SLUCARE,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WORLD ACCEPTANCE CORP OF MISSOURI,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
VELOCITY INVESTMENT LLC,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
FREEMAN HEALTH SYSTEM,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WEBER INDUSTRIES INC,1,0,1,0.0085,0.0,0.015,0,0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0
DISCOVER BANK,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
UHG I LLC -PLAINTIFF,1,1,0,0.0085,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
