collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,59,45,14,0.13,0.15,0.087,63288,49502,13786,0.048,0.058,0.029,0.068,0.044,0.14,0.0,0.0,0.0,0.97,0.96,1.0
MIDLAND CREDIT MANAGEMENT INC,44,29,15,0.096,0.097,0.093,71763,37394,34369,0.054,0.044,0.073,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.93,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,38,20,18,0.083,0.067,0.11,38809,20757,18052,0.029,0.024,0.038,0.0,0.0,0.0,0.0,0.0,0.0,0.87,0.75,1.0
DISCOVER BANK,29,24,5,0.063,0.080,0.031,61442,42279,19163,0.046,0.049,0.041,0.14,0.17,0.0,0.0,0.0,0.0,0.86,0.83,1.0
SAC FINANCE INC,22,15,7,0.048,0.050,0.043,239792,189670,50122,0.18,0.22,0.11,0.045,0.067,0.0,0.0,0.0,0.0,0.95,0.93,1.0
JEFFERSON CAPITAL SYSTEMS LLC,18,9,9,0.039,0.030,0.056,18847,7843,11003,0.014,0.0092,0.023,0.056,0.0,0.11,0.0,0.0,0.0,0.78,0.78,0.78
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,14,9,5,0.030,0.030,0.031,79295,55508,23788,0.060,0.065,0.051,0.071,0.0,0.20,0.0,0.0,0.0,0.86,1.0,0.60
ONEMAIN FINANCIAL GROUP LLC,12,9,3,0.026,0.030,0.019,59657,50002,9655,0.045,0.059,0.021,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.78,1.0
CAPITAL ONE BANK (USA) NA,11,7,4,0.024,0.023,0.025,43720,22045,21675,0.033,0.026,0.046,0.091,0.0,0.25,0.0,0.0,0.0,0.91,0.86,1.0
CITIBANK NA,11,8,3,0.024,0.027,0.019,28184,20585,7598,0.021,0.024,0.016,0.091,0.13,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC,11,11,0,0.024,0.037,0.0,60655,60655,0,0.046,0.071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,9,7,2,0.020,0.023,0.012,69577,65571,4006,0.053,0.077,0.0085,0.22,0.14,0.50,0.0,0.0,0.0,0.89,1.0,0.50
