collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,91,76,15,0.22,0.25,0.15,0,0,0,0.0,0.0,0.0,0.022,0.026,0.0,0.40,0.34,0.67,0.92,0.91,1.0
FREEMAN HEALTH SYSTEM,47,28,19,0.11,0.090,0.19,0,0,0,0.0,0.0,0.0,0.043,0.0,0.11,0.40,0.39,0.42,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,28,16,12,0.068,0.052,0.12,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.39,0.38,0.42,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,24,9,15,0.058,0.029,0.15,0,0,0,0.0,0.0,0.0,0.083,0.11,0.067,0.38,0.33,0.40,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,13,13,0,0.032,0.042,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.54,0.54,0.0,0.92,0.92,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,12,12,0,0.029,0.039,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.83,0.83,0.0
CAPITAL ONE BANK (USA) NA,10,9,1,0.024,0.029,0.0098,0,0,0,0.0,0.0,0.0,0.10,0.0,1.0,0.40,0.44,0.0,1.0,1.0,1.0
CITIBANK NA,10,6,4,0.024,0.019,0.039,0,0,0,0.0,0.0,0.0,0.30,0.33,0.25,0.10,0.17,0.0,1.0,1.0,1.0
WORLD ACCEPTANCE CORPORATION OF MO -PLAINTIFF,10,10,0,0.024,0.032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.30,0.30,0.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,10,10,0,0.024,0.032,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.60,0.60,0.0
FREEMAN HEALTH SYSTEMS,9,0,9,0.022,0.0,0.088,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.0,0.67,1.0,0.0,1.0
CAVALRY SPV I LLC,8,4,4,0.019,0.013,0.039,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.13,0.0,0.25,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,6,5,1,0.015,0.016,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.20,1.0,1.0,1.0,1.0
CITIBANK NA ,6,6,0,0.015,0.019,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MIDLAND FUNDING LLC,5,4,1,0.012,0.013,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.25,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,5,5,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0
DISCOVER BANK -PLAINTIFF,5,5,0,0.012,0.016,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.40,0.0,0.40,0.40,0.0
ABSOLUTE RESOLUTIONS CORPORATION,4,3,1,0.0097,0.0097,0.0098,0,0,0,0.0,0.0,0.0,0.25,0.33,0.0,0.25,0.33,0.0,1.0,1.0,1.0
DISCOVER BANK ,4,4,0,0.0097,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,1.0,1.0,0.0
CITIBANK NA -PLAINTIFF,4,4,0,0.0097,0.013,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.25,0.0,0.50,0.50,0.0
OZARK TRI-COUNTY HEALTH CARE CONSORTIUM,3,1,2,0.0073,0.0032,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
TD BANK USA NA,3,2,1,0.0073,0.0065,0.0098,0,0,0,0.0,0.0,0.0,0.67,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MM FINANCE LLC,3,1,2,0.0073,0.0032,0.020,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.50,1.0,1.0,1.0
FREEMAN SURGICAL CENTER LLC,3,2,1,0.0073,0.0065,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.50,0.0,1.0,1.0,1.0
VELOCITY INVESTMENTS LLC,3,3,0,0.0073,0.0097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,1.0,1.0,0.0
JPMORGAN CHASE BANK NA -PLAINTIFF,3,3,0,0.0073,0.0097,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.33,0.0,0.67,0.67,0.0
BARCLAYS BANK DELAWARE,2,0,2,0.0049,0.0,0.020,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.0,0.0,0.0,1.0,0.0,1.0
FREEMAN NEOSHO HOSPITAL,2,1,1,0.0049,0.0032,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEM LLC,2,0,2,0.0049,0.0,0.020,0,0,0,0.0,0.0,0.0,0.50,0.0,0.50,0.50,0.0,0.50,1.0,0.0,1.0
CASH LINK USA,2,1,1,0.0049,0.0032,0.0098,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.0,1.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
EASY CASH ASAP LLC,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
PCA ACQUISITIONS V LLC,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
CREDIT CORP SOLUTIONS INC,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FREEMAN SURGICAL CENTER LLC ,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
MIDLAND CREDIT MANAGEMENT INC ,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA ,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
FREEMAN HEALTH SYSTEM ,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC -PLAINTIFF,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0,0.50,0.50,0.0
MIDLAND CREDIT MANAGMENT INC -PLAINTIFF,2,2,0,0.0049,0.0065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
