collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,154,152,2,0.14,0.15,0.034,273492,270587,2905,0.060,0.066,0.0066,0.0065,0.0066,0.0,0.0,0.0,0.0,0.97,0.97,1.0
MIDLAND CREDIT MANAGEMENT INC,114,113,1,0.11,0.11,0.017,220446,219488,958,0.049,0.054,0.0022,0.0,0.0,0.0,0.0,0.0,0.0,0.96,0.96,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,77,75,2,0.072,0.075,0.034,119504,119504,0,0.026,0.029,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.97,1.0
DISCOVER BANK,59,59,0,0.056,0.059,0.0,307393,307393,0,0.068,0.075,0.0,0.14,0.14,0.0,0.0,0.0,0.0,0.92,0.92,0.0
CAPITAL ONE BANK (USA) NA,52,52,0,0.049,0.052,0.0,173001,173001,0,0.038,0.042,0.0,0.038,0.038,0.0,0.0,0.0,0.0,1.0,1.0,0.0
COMMUNITYWIDE FEDERAL CREDIT UNION,44,41,3,0.041,0.041,0.052,256120,253714,2406,0.056,0.062,0.0054,0.023,0.0,0.33,0.0,0.0,0.0,0.80,0.83,0.33
SAC FINANCE INC,40,32,8,0.038,0.032,0.14,427495,354269,73226,0.094,0.087,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.88
ONEMAIN FINANCIAL GROUP LLC,36,34,2,0.034,0.034,0.034,306246,286212,20034,0.068,0.070,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.94,1.0
JEFFERSON CAPITAL SYSTEMS LLC,30,29,1,0.028,0.029,0.017,39685,38940,744,0.0088,0.0095,0.0017,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,1.0
CREDIT ACCEPTANCE CORP.,29,28,1,0.027,0.028,0.017,174460,174460,0,0.038,0.043,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,1.0
CAVALRY SPV I LLC,26,24,2,0.024,0.024,0.034,69972,68964,1008,0.015,0.017,0.0023,0.038,0.042,0.0,0.0,0.0,0.0,0.96,0.96,1.0
CITIBANK NA,23,23,0,0.022,0.023,0.0,84183,84183,0,0.019,0.021,0.0,0.22,0.22,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT SERVICE INTERNATIONAL,22,22,0,0.021,0.022,0.0,22955,22955,0,0.0051,0.0056,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.68,0.0
MARINER FINANCE LLC,19,19,0,0.018,0.019,0.0,84522,84522,0,0.019,0.021,0.0,0.11,0.11,0.0,0.0,0.0,0.0,0.89,0.89,0.0
CREDIT ACCEPTANCE CORPORATION,14,14,0,0.013,0.014,0.0,105419,105419,0,0.023,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,11,11,0,0.010,0.011,0.0,32548,32548,0,0.0072,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.73,0.73,0.0
CROWN ASSET MANAGEMENT LLC,11,11,0,0.010,0.011,0.0,51805,51805,0,0.011,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
