collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,123,64,59,0.22,0.24,0.20,0,0,0,0.0,0.0,0.0,0.016,0.016,0.017,0.38,0.38,0.39,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,76,32,44,0.14,0.12,0.15,0,0,0,0.0,0.0,0.0,0.013,0.0,0.023,0.32,0.31,0.32,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,70,17,53,0.13,0.065,0.18,0,0,0,0.0,0.0,0.0,0.057,0.0,0.075,0.13,0.24,0.094,1.0,1.0,1.0
CAPITAL ONE BANK (USA) NA,27,16,11,0.048,0.061,0.037,0,0,0,0.0,0.0,0.0,0.037,0.0,0.091,0.30,0.44,0.091,1.0,1.0,1.0
CAVALRY SPV I LLC,24,7,17,0.043,0.027,0.057,0,0,0,0.0,0.0,0.0,0.13,0.14,0.12,0.25,0.43,0.18,1.0,1.0,1.0
MIDLAND FUNDING LLC,20,6,14,0.036,0.023,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.45,0.33,0.50,1.0,1.0,1.0
CITIBANK NA,19,10,9,0.034,0.038,0.030,0,0,0,0.0,0.0,0.0,0.16,0.10,0.22,0.11,0.10,0.11,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,16,10,6,0.029,0.038,0.020,0,0,0,0.0,0.0,0.0,0.063,0.0,0.17,0.25,0.20,0.33,1.0,1.0,1.0
MIDLAND CREDIT MGT,15,0,15,0.027,0.0,0.050,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.40,0.0,0.40,1.0,0.0,1.0
CREDIT BUREAU SYSTEMS INC -PLAINTIFF,15,15,0,0.027,0.057,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,0.73,0.73,0.0
CREDIT BUREAU SYSTEMS INC,12,12,0,0.021,0.046,0.0,0,0,0,0.0,0.0,0.0,0.083,0.083,0.0,0.42,0.42,0.0,1.0,1.0,0.0
BANK OF AMERICA NA,9,1,8,0.016,0.0038,0.027,0,0,0,0.0,0.0,0.0,0.22,0.0,0.25,0.11,0.0,0.13,1.0,1.0,1.0
LESTER E COX MEDICAL CENTERS,7,0,7,0.013,0.0,0.023,0,0,0,0.0,0.0,0.0,0.14,0.0,0.14,0.29,0.0,0.29,1.0,0.0,1.0
WAKEFIELD & ASSOCIATES INC,6,1,5,0.011,0.0038,0.017,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.40,1.0,1.0,1.0
MM FINANCE LLC,6,3,3,0.011,0.011,0.010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.17,0.33,0.0,1.0,1.0,1.0
JP MORGAN CHASE BANK NA,6,5,1,0.011,0.019,0.0034,0,0,0,0.0,0.0,0.0,0.50,0.60,0.0,0.33,0.40,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAG,6,6,0,0.011,0.023,0.0,0,0,0,0.0,0.0,0.0,0.17,0.17,0.0,0.33,0.33,0.0,1.0,1.0,0.0
