collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,2488,2006,482,0.17,0.17,0.17,0,0,0,0.0,0.0,0.0,0.039,0.033,0.062,0.35,0.35,0.37,0.92,0.90,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT,1013,922,91,0.071,0.080,0.032,0,0,0,0.0,0.0,0.0,0.014,0.013,0.022,0.38,0.38,0.40,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,814,453,361,0.057,0.039,0.13,0,0,0,0.0,0.0,0.0,0.049,0.057,0.039,0.31,0.28,0.34,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,743,743,0,0.052,0.065,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,0.70,0.70,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC,662,374,288,0.046,0.033,0.10,0,0,0,0.0,0.0,0.0,0.057,0.051,0.066,0.24,0.25,0.22,1.0,1.0,1.0
METROPOLITAN ST LOUIS SEWER DISTRICT ,318,318,0,0.022,0.028,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.48,0.0,0.94,0.94,0.0
CAVALRY SPV I LLC,317,189,128,0.022,0.016,0.045,0,0,0,0.0,0.0,0.0,0.11,0.11,0.12,0.22,0.22,0.22,1.0,1.0,1.0
MSD,264,46,218,0.018,0.0040,0.076,0,0,0,0.0,0.0,0.0,0.0076,0.0,0.0092,0.37,0.39,0.37,1.0,1.0,1.0
ST LOUIS UNIVERSITY,249,65,184,0.017,0.0057,0.064,0,0,0,0.0,0.0,0.0,0.036,0.046,0.033,0.43,0.52,0.39,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,244,244,0,0.017,0.021,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.11,0.11,0.0,0.39,0.39,0.0
MIDLAND FUNDING LLC,201,59,142,0.014,0.0051,0.049,0,0,0,0.0,0.0,0.0,0.040,0.085,0.021,0.19,0.14,0.22,1.0,1.0,1.0
THE METROPOLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,200,200,0,0.014,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.29,0.29,0.0,0.46,0.46,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC -PLAINTIFF,198,198,0,0.014,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.80,0.80,0.0
CAPITAL ONE BANK USA NA,192,138,54,0.013,0.012,0.019,0,0,0,0.0,0.0,0.0,0.099,0.094,0.11,0.31,0.33,0.26,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,191,191,0,0.013,0.017,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.20,0.20,0.0,0.63,0.63,0.0
CASH LINK USA LLC,153,118,35,0.011,0.010,0.012,0,0,0,0.0,0.0,0.0,0.046,0.042,0.057,0.52,0.53,0.51,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC ,142,139,3,0.0099,0.012,0.0010,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.37,0.36,0.67,0.95,0.95,1.0
METROPLITAN ST LOUIS SEWER DISTRICT -PLAINTIFF,139,139,0,0.0097,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.35,0.35,0.0,0.66,0.66,0.0
CAVALRY SPV I LLC -PLAINTIFF,136,136,0,0.0095,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.081,0.081,0.0,0.48,0.48,0.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,134,134,0,0.0093,0.012,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.27,0.27,0.0,1.0,1.0,0.0
JEFFERSON CAPITAL SYSTEMS LLC,133,93,40,0.0093,0.0081,0.014,0,0,0,0.0,0.0,0.0,0.075,0.075,0.075,0.38,0.38,0.38,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCATES LLC,121,29,92,0.0084,0.0025,0.032,0,0,0,0.0,0.0,0.0,0.033,0.034,0.033,0.21,0.17,0.22,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC -PLAINTIFF,105,105,0,0.0073,0.0091,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.10,0.10,0.0,0.65,0.65,0.0
BANK OF AMERICA N A,99,41,58,0.0069,0.0036,0.020,0,0,0,0.0,0.0,0.0,0.17,0.22,0.14,0.26,0.37,0.19,1.0,1.0,1.0
BANK OF AMERICA NA,98,70,28,0.0068,0.0061,0.0098,0,0,0,0.0,0.0,0.0,0.18,0.20,0.14,0.24,0.24,0.25,1.0,1.0,1.0
SLUCARE,95,95,0,0.0066,0.0083,0.0,0,0,0,0.0,0.0,0.0,0.021,0.021,0.0,0.54,0.54,0.0,1.0,1.0,0.0
CITIBANK NA,92,56,36,0.0064,0.0049,0.013,0,0,0,0.0,0.0,0.0,0.17,0.18,0.17,0.32,0.41,0.17,1.0,1.0,1.0
TD BANK USA NA,92,76,16,0.0064,0.0066,0.0056,0,0,0,0.0,0.0,0.0,0.054,0.053,0.063,0.37,0.39,0.25,1.0,1.0,1.0
