collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,95,76,19,0.15,0.16,0.099,122598,103928,18671,0.047,0.066,0.018,0.063,0.079,0.0,0.0,0.0,0.0,0.92,0.91,0.95
MIDLAND CREDIT MANAGEMENT INC,78,55,23,0.12,0.12,0.12,125364,87625,37739,0.048,0.056,0.036,0.038,0.036,0.043,0.0,0.0,0.0,0.94,0.93,0.96
PORTFOLIO RECOVERY ASSOCIATES LLC,44,24,20,0.067,0.052,0.10,91802,46903,44899,0.035,0.030,0.043,0.068,0.042,0.10,0.0,0.0,0.0,0.91,0.83,1.0
CAPITAL ONE BANK (USA) NA,38,29,9,0.058,0.063,0.047,137819,98642,39177,0.052,0.063,0.037,0.026,0.0,0.11,0.0,0.0,0.0,0.92,0.90,1.0
DISCOVER BANK,35,31,4,0.053,0.067,0.021,180183,165192,14990,0.069,0.11,0.014,0.11,0.065,0.50,0.0,0.0,0.0,0.91,0.90,1.0
ONEMAIN FINANCIAL GROUP LLC,22,11,11,0.034,0.024,0.058,146388,63167,83222,0.056,0.040,0.079,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.91,1.0
CAVALRY SPV I LLC,21,18,3,0.032,0.039,0.016,45288,33668,11621,0.017,0.021,0.011,0.048,0.056,0.0,0.0,0.0,0.0,0.71,0.67,1.0
JEFFERSON CAPITAL SYSTEMS LLC,20,12,8,0.031,0.026,0.042,22163,10157,12006,0.0084,0.0065,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.67,0.88
SYNCHRONY BANK,19,18,1,0.029,0.039,0.0052,53709,53709,0,0.020,0.034,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.95,0.94,1.0
CREDIT ACCEPTANCE CORP.,18,15,3,0.027,0.032,0.016,96386,71036,25349,0.037,0.045,0.024,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.73,1.0
CITIBANK NA,15,12,3,0.023,0.026,0.016,34343,31595,2748,0.013,0.020,0.0026,0.067,0.0,0.33,0.0,0.0,0.0,0.93,0.92,1.0
PURDUE FEDERAL CREDIT UNION,11,6,5,0.017,0.013,0.026,57896,20906,36991,0.022,0.013,0.035,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.83,1.0
SAC FINANCE INC,11,10,1,0.017,0.022,0.0052,92512,82778,9733,0.035,0.053,0.0092,0.18,0.20,0.0,0.0,0.0,0.0,0.82,0.80,1.0
MIDLAND FUNDING LLC,10,0,10,0.015,0.0,0.052,5076,0,5076,0.0019,0.0,0.0048,0.0,0.0,0.0,0.0,0.0,0.0,0.90,0.0,0.90
CREDIT ACCEPTANCE CORPORATION,9,9,0,0.014,0.019,0.0,75317,75317,0,0.029,0.048,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CROWN ASSET MANAGEMENT LLC,8,6,2,0.012,0.013,0.010,6673,5452,1220,0.0025,0.0035,0.0012,0.13,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,7,3,4,0.011,0.0065,0.021,24881,21701,3180,0.0095,0.014,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,7,3,4,0.011,0.0065,0.021,15539,7337,8201,0.0059,0.0047,0.0078,0.14,0.0,0.25,0.0,0.0,0.0,0.86,0.67,1.0
TD BANK USA NA,7,7,0,0.011,0.015,0.0,13675,13675,0,0.0052,0.0087,0.0,0.14,0.14,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,6,4,2,0.0092,0.0086,0.010,17840,9385,8456,0.0068,0.0060,0.0080,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.75,1.0
MONTICELLO FIRE DEPT,6,3,3,0.0092,0.0065,0.016,4967,1313,3654,0.0019,0.00084,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,6,0,6,0.0092,0.0,0.031,19631,0,19631,0.0075,0.0,0.019,0.0,0.0,0.0,0.0,0.0,0.0,0.83,0.0,0.83
AMERICAN EXPRESS NATIONAL BANK,5,5,0,0.0076,0.011,0.0,33990,33990,0,0.013,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
MARINER FINANCE LLC,5,5,0,0.0076,0.011,0.0,6889,6889,0,0.0026,0.0044,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
BARCLAYS BANK DELAWARE,4,0,4,0.0061,0.0,0.021,13502,0,13502,0.0051,0.0,0.013,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,4,0,4,0.0061,0.0,0.021,15527,0,15527,0.0059,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
TEACHERS CREDIT UNION,4,3,1,0.0061,0.0065,0.0052,24126,18499,5627,0.0092,0.012,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GOLDMAN SACHS BANK USA,4,4,0,0.0061,0.0086,0.0,22806,22806,0,0.0087,0.015,0.0,0.50,0.50,0.0,0.0,0.0,0.0,0.50,0.50,0.0
CAPITAL ONE NA,4,4,0,0.0061,0.0086,0.0,11524,11524,0,0.0044,0.0073,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.50,0.50,0.0
VELOCITY INVESTMENTS LLC,4,4,0,0.0061,0.0086,0.0,15431,15431,0,0.0059,0.0098,0.0,0.25,0.25,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CREDITMAX INC,3,1,2,0.0046,0.0022,0.010,15869,0,15869,0.0060,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
MONTICELLO EMERGENCY CARE LLC,3,0,3,0.0046,0.0,0.016,19660,0,19660,0.0075,0.0,0.019,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
THE MORRIS PLAN COMPANY OF TERRE HAUTE INC,3,1,2,0.0046,0.0022,0.010,21828,3709,18120,0.0083,0.0024,0.017,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DRIVE NOW AUTO CREDIT COMPANY INC,3,2,1,0.0046,0.0043,0.0052,26061,14028,12033,0.0099,0.0089,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,3,0,3,0.0046,0.0,0.016,3676,0,3676,0.0014,0.0,0.0035,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
