collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,97,76,21,0.15,0.18,0.094,151559,130918,20642,0.058,0.085,0.019,0.052,0.053,0.048,0.0,0.0,0.0,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,51,38,13,0.079,0.090,0.058,96193,80599,15594,0.037,0.052,0.014,0.22,0.26,0.077,0.0,0.0,0.0,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,41,24,17,0.064,0.057,0.076,76849,48640,28209,0.029,0.032,0.026,0.098,0.083,0.12,0.0,0.0,0.0,0.90,0.88,0.94
JEFFERSON CAPITAL SYSTEMS LLC,36,22,14,0.056,0.052,0.063,51033,30453,20580,0.020,0.020,0.019,0.083,0.0,0.21,0.0,0.0,0.0,0.81,0.68,1.0
DISCOVER BANK,32,21,11,0.050,0.050,0.049,210391,144959,65432,0.080,0.094,0.061,0.19,0.24,0.091,0.0,0.0,0.0,0.97,0.95,1.0
CAPITAL ONE BANK (USA) NA,22,17,5,0.034,0.040,0.022,63271,45342,17930,0.024,0.029,0.017,0.091,0.059,0.20,0.0,0.0,0.0,1.0,1.0,1.0
ONEMAIN FINANCIAL GROUP LLC,20,18,2,0.031,0.043,0.0090,146086,129910,16176,0.056,0.085,0.015,0.20,0.22,0.0,0.0,0.0,0.0,0.90,0.89,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,19,8,11,0.030,0.019,0.049,160061,42086,117975,0.061,0.027,0.11,0.11,0.0,0.18,0.0,0.0,0.0,0.84,0.75,0.91
FARMERS & MERCHANTS STATE BANK,16,16,0,0.025,0.038,0.0,17969,17969,0,0.0069,0.012,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
SYNCHRONY BANK,12,11,1,0.019,0.026,0.0045,24482,24482,0,0.0094,0.016,0.0,0.083,0.091,0.0,0.0,0.0,0.0,0.83,0.82,1.0
SAC FINANCE INC,11,3,8,0.017,0.0071,0.036,100795,23573,77222,0.039,0.015,0.072,0.091,0.0,0.13,0.0,0.0,0.0,0.91,0.67,1.0
CROWN ASSET MANAGEMENT LLC,11,7,4,0.017,0.017,0.018,25987,16521,9466,0.0099,0.011,0.0088,0.18,0.14,0.25,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,10,8,2,0.016,0.019,0.0090,37686,28697,8989,0.014,0.019,0.0083,0.20,0.25,0.0,0.0,0.0,0.0,1.0,1.0,1.0
UNIFUND CCR LLC,10,2,8,0.016,0.0048,0.036,14408,5459,8950,0.0055,0.0036,0.0083,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CITIBANK NA,9,5,4,0.014,0.012,0.018,37929,16987,20942,0.015,0.011,0.019,0.44,0.40,0.50,0.0,0.0,0.0,1.0,1.0,1.0
MARINER FINANCE LLC SUCCESSOR IN INTEREST TO PERSONAL FINANCE COMPANY LLC,8,2,6,0.012,0.0048,0.027,50239,18639,31600,0.019,0.012,0.029,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
DNF ASSOCIATES LLC,8,7,1,0.012,0.017,0.0045,7169,5753,1416,0.0027,0.0037,0.0013,0.25,0.29,0.0,0.0,0.0,0.0,0.75,0.71,1.0
NO PLAINTIFF FOUND,7,5,2,0.011,0.012,0.0090,42685,39995,2690,0.016,0.026,0.0025,0.57,0.80,0.0,0.0,0.0,0.0,0.86,0.80,1.0
MIDLAND FUNDING LLC,7,0,7,0.011,0.0,0.031,8361,0,8361,0.0032,0.0,0.0078,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.0,0.86
SECOND ROUND SUB LLC,6,0,6,0.0093,0.0,0.027,6428,0,6428,0.0025,0.0,0.0060,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
MARINER FINANCE LLC,6,5,1,0.0093,0.012,0.0045,16028,12630,3398,0.0061,0.0082,0.0032,0.33,0.40,0.0,0.0,0.0,0.0,1.0,1.0,1.0
AMERICAN EXPRESS NATIONAL BANK,6,4,2,0.0093,0.0095,0.0090,52749,44601,8148,0.020,0.029,0.0076,0.17,0.0,0.50,0.0,0.0,0.0,1.0,1.0,1.0
LVNV FUNDING,5,5,0,0.0078,0.012,0.0,4634,4634,0,0.0018,0.0030,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
WELLS FARGO BANK NA,5,5,0,0.0078,0.012,0.0,39604,39604,0,0.015,0.026,0.0,0.20,0.20,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CREDIT ACCEPTANCE CORP.,4,1,3,0.0062,0.0024,0.013,55796,15487,40310,0.021,0.010,0.037,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,4,2,2,0.0062,0.0048,0.0090,34103,27401,6701,0.013,0.018,0.0062,0.25,0.50,0.0,0.0,0.0,0.0,1.0,1.0,1.0
GATEWAY FINANCIAL SOLUTIONS,4,2,2,0.0062,0.0048,0.0090,13242,5731,7511,0.0051,0.0037,0.0070,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.50,1.0
PARTNERS 1ST FEDERAL CREDIT UNION,4,0,4,0.0062,0.0,0.018,29102,0,29102,0.011,0.0,0.027,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CREDIT ACCEPTANCE CORPORATION,4,4,0,0.0062,0.0095,0.0,34373,34373,0,0.013,0.022,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
ABSOLUTE RESOLUTIONS INVESTMENTS LLC,4,1,3,0.0062,0.0024,0.013,12329,12329,0,0.0047,0.0080,0.0,0.25,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HEIGHTS FINANCE CORPORATION,3,0,3,0.0047,0.0,0.013,5966,0,5966,0.0023,0.0,0.0055,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV I LLC AS ASSIGNEE OF CITIBANK NA,3,1,2,0.0047,0.0024,0.0090,10820,4283,6537,0.0041,0.0028,0.0061,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADAMS MEMORIAL HOSPITAL C/O SUMMIT ACCOUNT & COMPUTER SERVICES INC,3,0,3,0.0047,0.0,0.013,15805,0,15805,0.0060,0.0,0.015,0.33,0.0,0.33,0.0,0.0,0.0,1.0,0.0,1.0
TD BANK USA NA,3,2,1,0.0047,0.0048,0.0045,3651,949,2702,0.0014,0.00062,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
ADAMS COUNTY MEMORIAL HOSPITAL,3,1,2,0.0047,0.0024,0.0090,13562,10554,3007,0.0052,0.0069,0.0028,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
PARTNERS FIRST FEDERAL CREDIT UNION,3,0,3,0.0047,0.0,0.013,28277,0,28277,0.011,0.0,0.026,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
CAVALRY SPV ILLC,3,0,3,0.0047,0.0,0.013,15854,0,15854,0.0061,0.0,0.015,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
JHPDE FINANCE 1 LLC,3,3,0,0.0047,0.0071,0.0,3824,3824,0,0.0015,0.0025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0
CAPITAL ONE NA,3,3,0,0.0047,0.0071,0.0,8182,8182,0,0.0031,0.0053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
GLENBROOK CREDIT ACCEPTANCE CORPORATION,3,0,3,0.0047,0.0,0.013,42674,0,42674,0.016,0.0,0.040,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0
LUTHERAN MUSCULOSKELETAL CENTER LLC,3,2,1,0.0047,0.0048,0.0045,150168,31742,118426,0.057,0.021,0.11,0.33,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA N A,3,1,2,0.0047,0.0024,0.0090,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
FIFTH THIRD BANK NA,3,3,0,0.0047,0.0071,0.0,8365,8365,0,0.0032,0.0054,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
EAGLE LOAN COMPANY OF OHIO INC,3,3,0,0.0047,0.0071,0.0,5939,5939,0,0.0023,0.0039,0.0,0.67,0.67,0.0,0.0,0.0,0.0,0.67,0.67,0.0
STERLING JEWELERS INC D/B/A KAY JEWELERS,3,3,0,0.0047,0.0071,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.67,0.0
