collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,17,8,9,0.15,0.16,0.14,0,0,0,0.0,0.0,0.0,0.059,0.0,0.11,0.41,0.13,0.67,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,15,6,9,0.13,0.12,0.14,0,0,0,0.0,0.0,0.0,0.13,0.17,0.11,0.33,0.17,0.44,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER LLC,13,4,9,0.11,0.080,0.14,0,0,0,0.0,0.0,0.0,0.077,0.0,0.11,0.31,0.25,0.33,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC,12,5,7,0.11,0.10,0.11,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.80,0.71,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,9,6,3,0.079,0.12,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.0,0.67,1.0,1.0,1.0
POPLAR BLUFF REGIONAL MEDICAL CENTER,6,3,3,0.053,0.060,0.047,0,0,0,0.0,0.0,0.0,0.17,0.0,0.33,0.17,0.33,0.0,1.0,1.0,1.0
SOUTHEAST MISSOURI HOSPITAL ASSOCIATION,3,2,1,0.026,0.040,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.50,1.0,1.0,1.0,1.0
MIDLAND FUNDING LLC,3,0,3,0.026,0.0,0.047,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,0.33,1.0,0.0,1.0
CAVALRY SPV I LLC,3,2,1,0.026,0.040,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.33,0.0,1.0,1.0,1.0,1.0
BANK OF AMERICA NA,2,1,1,0.018,0.020,0.016,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
