collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,4970,4086,884,0.20,0.22,0.16,0,0,0,0.0,0.0,0.0,0.018,0.016,0.023,0.39,0.39,0.37,0.94,0.92,1.0
MIDLAND CREDIT MANAGEMENT INC,1895,1005,890,0.077,0.053,0.16,0,0,0,0.0,0.0,0.0,0.034,0.037,0.031,0.42,0.44,0.41,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC,1739,998,741,0.071,0.053,0.13,0,0,0,0.0,0.0,0.0,0.017,0.015,0.019,0.26,0.27,0.25,1.0,1.0,1.0
CAVALRY SPV I LLC,694,415,279,0.028,0.022,0.050,0,0,0,0.0,0.0,0.0,0.039,0.041,0.036,0.33,0.37,0.27,1.0,1.0,1.0
MIDLAND CREDIT MANAGEMENT INC -PLAINTIFF,550,550,0,0.022,0.029,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.22,0.22,0.0,0.47,0.47,0.0
BANK OF AMERICA NA,528,299,229,0.022,0.016,0.041,0,0,0,0.0,0.0,0.0,0.064,0.070,0.057,0.30,0.33,0.27,1.0,1.0,1.0
CAPITAL ONE NA -PLAINTIFF,502,502,0,0.020,0.027,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.26,0.26,0.0,0.61,0.61,0.0
CITIBANK NA,490,327,163,0.020,0.017,0.029,0,0,0,0.0,0.0,0.0,0.090,0.086,0.098,0.29,0.30,0.27,1.0,1.0,1.0
CAPITAL ONE BANK USA NA,490,490,0,0.020,0.026,0.0,0,0,0,0.0,0.0,0.0,0.043,0.043,0.0,0.32,0.32,0.0,1.0,1.0,0.0
CASH LINK USA LLC,409,296,113,0.017,0.016,0.020,0,0,0,0.0,0.0,0.0,0.037,0.041,0.027,0.64,0.69,0.50,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,375,314,61,0.015,0.017,0.011,0,0,0,0.0,0.0,0.0,0.029,0.035,0.0,0.35,0.35,0.33,1.0,1.0,1.0
PORTFOLIO RECOVERY ASSOCIATES LLC ,375,375,0,0.015,0.020,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.32,0.0,1.0,1.0,0.0
CLEAR RECOVERY INC,356,203,153,0.015,0.011,0.027,0,0,0,0.0,0.0,0.0,0.031,0.020,0.046,0.56,0.66,0.44,1.0,1.0,1.0
MIDLAND FUNDING LLC,355,81,274,0.014,0.0043,0.049,0,0,0,0.0,0.0,0.0,0.025,0.025,0.026,0.38,0.35,0.39,1.0,1.0,1.0
CAVALRY SPV I LLC -PLAINTIFF,287,287,0,0.012,0.015,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.21,0.21,0.0,0.50,0.50,0.0
