collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,175,138,37,0.15,0.18,0.091,255756,220884,34873,0.063,0.087,0.023,0.040,0.036,0.054,0.0,0.0,0.0,0.94,0.93,0.97
MIDLAND CREDIT MANAGEMENT INC,135,98,37,0.11,0.13,0.091,304217,198174,106043,0.075,0.078,0.069,0.0074,0.010,0.0,0.0,0.0,0.0,0.92,0.94,0.86
PORTFOLIO RECOVERY ASSOCIATES LLC,128,75,53,0.11,0.096,0.13,210868,131774,79094,0.052,0.052,0.052,0.016,0.027,0.0,0.0,0.0,0.0,0.91,0.89,0.92
JEFFERSON CAPITAL SYSTEMS LLC,65,30,35,0.055,0.038,0.086,121886,61418,60468,0.030,0.024,0.040,0.077,0.067,0.086,0.0,0.0,0.0,0.77,0.77,0.77
DISCOVER BANK,62,52,10,0.052,0.067,0.025,307127,233166,73960,0.076,0.092,0.048,0.065,0.058,0.10,0.0,0.0,0.0,0.97,0.96,1.0
CAPITAL ONE BANK (USA) NA,59,48,11,0.050,0.061,0.027,168512,139445,29067,0.042,0.055,0.019,0.14,0.13,0.18,0.0,0.0,0.0,0.98,0.98,1.0
COMMUNITYWIDE FEDERAL CREDIT UNION,43,20,23,0.036,0.026,0.057,161303,53253,108051,0.040,0.021,0.071,0.023,0.0,0.043,0.0,0.0,0.0,0.60,0.50,0.70
CAVALRY SPV I LLC,35,24,11,0.029,0.031,0.027,81176,63684,17492,0.020,0.025,0.011,0.0,0.0,0.0,0.0,0.0,0.0,0.86,0.83,0.91
CITIBANK NA,33,22,11,0.028,0.028,0.027,107989,75650,32339,0.027,0.030,0.021,0.15,0.18,0.091,0.0,0.0,0.0,0.97,0.95,1.0
CROWN ASSET MANAGEMENT LLC,25,19,6,0.021,0.024,0.015,100151,83528,16624,0.025,0.033,0.011,0.040,0.053,0.0,0.0,0.0,0.0,1.0,1.0,1.0
HERITAGE ACCEPTANCE CORPORATION,23,14,9,0.019,0.018,0.022,148767,70766,78001,0.037,0.028,0.051,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
BANK OF AMERICA NA,18,14,4,0.015,0.018,0.0098,169382,124568,44813,0.042,0.049,0.029,0.17,0.14,0.25,0.0,0.0,0.0,1.0,1.0,1.0
SYNCHRONY BANK,17,14,3,0.014,0.018,0.0074,33826,32528,1298,0.0083,0.013,0.00085,0.059,0.0,0.33,0.0,0.0,0.0,0.76,0.71,1.0
ONEMAIN FINANCIAL GROUP LLC,17,13,4,0.014,0.017,0.0098,97831,77787,20043,0.024,0.031,0.013,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.92,0.75
UNIFUND CCR LLC,11,1,10,0.0093,0.0013,0.025,22488,726,21761,0.0055,0.00029,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.91,1.0,0.90
