collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,180,136,44,0.14,0.16,0.095,291414,245939,45475,0.055,0.078,0.021,0.011,0.015,0.0,0.0,0.0,0.0,0.95,0.96,0.93
MIDLAND CREDIT MANAGEMENT INC,138,91,47,0.11,0.11,0.10,266400,161697,104703,0.050,0.051,0.049,0.043,0.055,0.021,0.0,0.0,0.0,0.94,0.97,0.89
PORTFOLIO RECOVERY ASSOCIATES LLC,102,55,47,0.078,0.065,0.10,183629,106826,76803,0.035,0.034,0.036,0.0098,0.018,0.0,0.0,0.0,0.0,0.87,0.87,0.87
DISCOVER BANK,69,52,17,0.053,0.062,0.037,277588,187444,90143,0.052,0.059,0.042,0.19,0.21,0.12,0.0,0.0,0.0,0.86,0.83,0.94
CAPITAL ONE BANK (USA) NA,54,36,18,0.041,0.043,0.039,151956,107179,44778,0.029,0.034,0.021,0.056,0.0,0.17,0.0,0.0,0.0,1.0,1.0,1.0
JEFFERSON CAPITAL SYSTEMS LLC,51,26,25,0.039,0.031,0.054,84493,32740,51753,0.016,0.010,0.024,0.020,0.038,0.0,0.0,0.0,0.0,0.78,0.62,0.96
COMMUNITYWIDE FEDERAL CREDIT UNION,50,25,25,0.038,0.030,0.054,300794,83136,217658,0.057,0.026,0.10,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.56,0.80
CITIBANK NA,45,30,15,0.034,0.036,0.032,171706,114923,56783,0.032,0.036,0.027,0.13,0.13,0.13,0.0,0.0,0.0,0.98,0.97,1.0
ONEMAIN FINANCIAL GROUP LLC,32,20,12,0.025,0.024,0.026,226910,158599,68311,0.043,0.050,0.032,0.031,0.050,0.0,0.0,0.0,0.0,0.97,0.95,1.0
SAC FINANCE INC,32,19,13,0.025,0.023,0.028,404916,254065,150851,0.077,0.080,0.071,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CAVALRY SPV I LLC,25,16,9,0.019,0.019,0.019,34160,17895,16265,0.0065,0.0056,0.0077,0.040,0.063,0.0,0.0,0.0,0.0,0.80,0.75,0.89
CROWN ASSET MANAGEMENT LLC,22,18,4,0.017,0.021,0.0087,53966,25242,28723,0.010,0.0080,0.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
CREDIT ACCEPTANCE CORP.,22,18,4,0.017,0.021,0.0087,108739,75399,33340,0.021,0.024,0.016,0.0,0.0,0.0,0.0,0.0,0.0,0.68,0.61,1.0
