collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,223,177,46,0.15,0.17,0.11,256431,203660,52771,0.057,0.069,0.035,0.0090,0.011,0.0,0.0045,0.0,0.022,0.93,0.92,1.0
MIDLAND CREDIT MANAGEMENT INC,191,127,64,0.13,0.12,0.15,410190,244874,165316,0.092,0.083,0.11,0.010,0.0,0.031,0.0052,0.0079,0.0,0.93,0.91,0.97
PORTFOLIO RECOVERY ASSOCIATES LLC,161,92,69,0.11,0.089,0.16,315371,185429,129942,0.071,0.063,0.085,0.012,0.011,0.014,0.0,0.0,0.0,0.91,0.89,0.94
DISCOVER BANK,81,59,22,0.055,0.057,0.050,376727,250054,126672,0.084,0.085,0.083,0.074,0.051,0.14,0.0,0.0,0.0,0.93,0.90,1.0
JEFFERSON CAPITAL SYSTEMS LLC,70,29,41,0.047,0.028,0.094,138454,55741,82713,0.031,0.019,0.054,0.057,0.034,0.073,0.0,0.0,0.0,0.80,0.66,0.90
MARINER FINANCE LLC,36,22,14,0.024,0.021,0.032,137243,93879,43364,0.031,0.032,0.029,0.056,0.045,0.071,0.0,0.0,0.0,0.92,0.86,1.0
CAPITAL ONE BANK (USA) NA,36,29,7,0.024,0.028,0.016,122776,105262,17514,0.027,0.036,0.012,0.028,0.034,0.0,0.0,0.0,0.0,0.97,0.97,1.0
ONEMAIN FINANCIAL GROUP LLC,27,23,4,0.018,0.022,0.0092,125390,109365,16024,0.028,0.037,0.011,0.037,0.043,0.0,0.0,0.0,0.0,0.93,0.91,1.0
SAINT ELIZABETH MEDICAL CENTER INC,27,27,0,0.018,0.026,0.0,41368,41368,0,0.0093,0.014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.93,0.0
BANK OF AMERICA NA,25,13,12,0.017,0.013,0.027,109255,44436,64820,0.024,0.015,0.043,0.16,0.077,0.25,0.0,0.0,0.0,0.96,0.92,1.0
