collector,count,count21,count20,percent_total,percent_total21,percent_total20,dollar_amount,dollar_amount21,dollar_amount20,dollar_percent_total,dollar_percent_total21,dollar_percent_total20,percent_with_representation,percent_with_representation21,percent_with_representation20,percent_default_judgement,percent_default_judgement21,percent_default_judgement20,percent_case_completed,percent_case_completed21,percent_case_completed20
LVNV FUNDING LLC,304,243,61,0.14,0.17,0.078,420632,343151,77480,0.063,0.077,0.034,0.020,0.025,0.0,0.0,0.0,0.0,0.94,0.93,0.98
PORTFOLIO RECOVERY ASSOCIATES LLC,222,121,101,0.10,0.084,0.13,361656,213544,148112,0.054,0.048,0.065,0.023,0.017,0.030,0.0,0.0,0.0,0.91,0.88,0.96
MIDLAND CREDIT MANAGEMENT INC,151,101,50,0.068,0.070,0.064,281188,195503,85685,0.042,0.044,0.038,0.0066,0.0099,0.0,0.0,0.0,0.0,0.90,0.89,0.92
HOUSING AUTHORITY OF NEW ALBANY INDIANA,124,18,106,0.056,0.013,0.14,13571,6830,6741,0.0020,0.0015,0.0030,0.024,0.056,0.019,0.0,0.0,0.0,0.65,0.83,0.62
CAPITAL ONE BANK (USA) NA,108,94,14,0.049,0.065,0.018,406949,372119,34829,0.061,0.083,0.015,0.028,0.021,0.071,0.0,0.0,0.0,0.96,0.96,1.0
DISCOVER BANK,97,79,18,0.044,0.055,0.023,493494,384971,108523,0.073,0.086,0.048,0.093,0.10,0.056,0.0,0.0,0.0,0.91,0.90,0.94
JEFFERSON CAPITAL SYSTEMS LLC,80,37,43,0.036,0.026,0.055,161067,72525,88543,0.024,0.016,0.039,0.037,0.027,0.047,0.0,0.0,0.0,0.82,0.73,0.91
SERVICE FINANCIAL COMPANY,63,38,25,0.028,0.026,0.032,504534,290299,214236,0.075,0.065,0.095,0.095,0.13,0.040,0.0,0.0,0.0,0.94,0.92,0.96
CROWN ASSET MANAGEMENT LLC,44,35,9,0.020,0.024,0.011,67254,59226,8027,0.010,0.013,0.0035,0.068,0.057,0.11,0.0,0.0,0.0,0.98,0.97,1.0
CAVALRY SPV I LLC,43,26,17,0.019,0.018,0.022,49450,22575,26875,0.0074,0.0051,0.012,0.047,0.077,0.0,0.0,0.0,0.0,0.88,0.81,1.0
NORTON HOSPITALS INC,40,31,9,0.018,0.022,0.011,41196,21738,19458,0.0061,0.0049,0.0086,0.050,0.032,0.11,0.0,0.0,0.0,0.70,0.61,1.0
CITIBANK NA,40,22,18,0.018,0.015,0.023,145510,91824,53685,0.022,0.021,0.024,0.10,0.091,0.11,0.0,0.0,0.0,0.97,0.95,1.0
BANK OF AMERICA NA,36,25,11,0.016,0.017,0.014,150732,98972,51760,0.022,0.022,0.023,0.25,0.28,0.18,0.0,0.0,0.0,0.94,0.96,0.91
TD BANK USA NA,35,33,2,0.016,0.023,0.0026,42443,36711,5733,0.0063,0.0082,0.0025,0.14,0.12,0.50,0.0,0.0,0.0,0.86,0.85,1.0
MARINER FINANCE LLC,28,21,7,0.013,0.015,0.0089,100596,84096,16501,0.015,0.019,0.0073,0.071,0.095,0.0,0.0,0.0,0.0,0.96,0.95,1.0
ONEMAIN FINANCIAL GROUP LLC,28,20,8,0.013,0.014,0.010,188833,120597,68236,0.028,0.027,0.030,0.0,0.0,0.0,0.0,0.0,0.0,0.89,0.90,0.88
ADLP INVESTMENTS LLC SERIES 1,27,11,16,0.012,0.0076,0.020,150906,57421,93485,0.022,0.013,0.041,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.91,0.94
SYNCHRONY BANK,26,22,4,0.012,0.015,0.0051,70155,70155,0,0.010,0.016,0.0,0.12,0.045,0.50,0.0,0.0,0.0,0.96,0.95,1.0
REPUBLIC BANK,25,19,6,0.011,0.013,0.0077,33463,25224,8238,0.0050,0.0057,0.0036,0.0,0.0,0.0,0.0,0.0,0.0,0.84,0.84,0.83
CREDIT ACCEPTANCE CORP.,23,17,6,0.010,0.012,0.0077,172859,115102,57757,0.026,0.026,0.026,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.88,1.0
NORTON HOSPITALS INC & COMMUNITY MEDICAL ASSOCIATES INC.,22,15,7,0.0099,0.010,0.0089,33160,24178,8982,0.0049,0.0054,0.0040,0.0,0.0,0.0,0.0,0.0,0.0,0.91,0.87,1.0
CLARKSVILLE FINANCE INC,22,20,2,0.0099,0.014,0.0026,56736,47946,8791,0.0084,0.011,0.0039,0.0,0.0,0.0,0.0,0.0,0.0,0.41,0.40,0.50
AMERICAN EXPRESS NATIONAL BANK,20,20,0,0.0090,0.014,0.0,102108,102108,0,0.015,0.023,0.0,0.15,0.15,0.0,0.0,0.0,0.0,0.75,0.75,0.0
CAPITAL ONE NA,19,19,0,0.0086,0.013,0.0,47023,47023,0,0.0070,0.011,0.0,0.053,0.053,0.0,0.0,0.0,0.0,0.95,0.95,0.0
MIDLAND FUNDING LLC,18,2,16,0.0081,0.0014,0.020,13823,2252,11572,0.0021,0.00051,0.0051,0.0,0.0,0.0,0.0,0.0,0.0,0.89,1.0,0.88
UNIFUND CCR LLC,18,2,16,0.0081,0.0014,0.020,18020,1961,16059,0.0027,0.00044,0.0071,0.0,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.94
HEIGHTS FINANCE CORPORATION,17,8,9,0.0077,0.0056,0.011,58886,30682,28205,0.0088,0.0069,0.012,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
NORTON HEALTHCARE,17,15,2,0.0077,0.010,0.0026,30751,26524,4227,0.0046,0.0059,0.0019,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.93,1.0
